"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",27
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1270
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",54
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",8
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",257
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",37
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3071
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",39
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",70
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1056
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",803
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1825
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",82
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",15
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",143
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",346
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",127
"2020-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",78
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",265
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",845
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",23
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3432
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",211
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",508
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",396
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20223
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",46
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",463
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",10
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",44017
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",36
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2284
"2020-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",180
"2020-04-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",16
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",33
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",674
"2020-04-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",3
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",154
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",253
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2329
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",176
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",27
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",913377
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",70
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",351
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",60
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3982
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",504
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",704
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",21633
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",8
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",39
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",39
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1282
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",257
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2630
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",70
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1501
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",144
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",803
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1936
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",23
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",82
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",218
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",15
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",351
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",127
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",48
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",463
"2020-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",78
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15070
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",267
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",48
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",27
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",845
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",54
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",70
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",351
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",60
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",10
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56327
"2020-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",16
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",33
"2020-07-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",3
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",36
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2284
"2020-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",180
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",176
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",674
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",27
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1171360
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",154
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1820
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2335
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15513
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",48
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",27
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1283
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",54
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",8
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",257
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",42
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2872
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",39
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1586
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1939
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",70
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",82
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",15
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",148
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",351
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",127
"2020-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",78
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",267
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",803
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",845
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",23
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4255
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",222
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",504
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",726
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22230
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",49
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",463
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2335
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",176
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1171360
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",70
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",351
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",60
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",10
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56327
"2020-10-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",16
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",33
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",36
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2284
"2020-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",180
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",674
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",27
"2020-10-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",3
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",154
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1820
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",222
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1162
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22230
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",351
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",49
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",463
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16602
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",48
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",27
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",845
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",54
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4255
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",504
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",8
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",42
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",39
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1283
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1593
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",257
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2872
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1939
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",70
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",82
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2020-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",15
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",148
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",128
"2020-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",78
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",267
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",803
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",23
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2021-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",16
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",33
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",674
"2021-01-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",3
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",36
"2021-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",180
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",176
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",27
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1171360
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",154
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1820
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2335
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",70
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",351
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56327
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",60
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",10
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2284
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2900
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",39
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",70
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1619
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",803
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1943
"2021-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",82
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2021-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",15
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",148
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",351
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",128
"2021-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",78
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",267
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",845
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",23
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4257
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",222
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",504
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1164
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22817
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",24
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",463
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17162
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",8
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",48
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",27
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1292
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",54
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",257
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",43
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",36
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2284
"2021-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",180
"2021-04-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",16
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",33
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",674
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",42
"2021-04-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",3
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",154
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1820
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2642
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",176
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1176417
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",34
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",70
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",351
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",60
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",10
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56328
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",255
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3900
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",72
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3307
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",161
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
