"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-06-10",6,"PRESERVED_SPECIMEN",1156136
"2011-06-10",7,"OCCURRENCE",47
"2011-06-10",7,"HUMAN_OBSERVATION",24
"2011-06-10",7,"OBSERVATION",11318
"2011-06-10",7,"FOSSIL_SPECIMEN",31
"2011-06-10",7,"PRESERVED_SPECIMEN",15005
"2011-06-10",8,"OCCURRENCE",15
"2011-09-05",0,"HUMAN_OBSERVATION",1244
"2011-09-05",0,"OBSERVATION",6262
"2011-09-05",0,"FOSSIL_SPECIMEN",307
"2011-09-05",0,"PRESERVED_SPECIMEN",1327
"2011-09-05",0,"LIVING_SPECIMEN",14
"2011-09-05",0,"OCCURRENCE",1140
"2011-09-05",1,"HUMAN_OBSERVATION",3344
"2011-09-05",1,"OBSERVATION",765370
"2011-09-05",1,"FOSSIL_SPECIMEN",27464
"2011-09-05",1,"PRESERVED_SPECIMEN",567952
"2011-09-05",1,"MATERIAL_CITATION",30
"2011-09-05",1,"OCCURRENCE",202973
"2011-09-05",2,"OCCURRENCE",40
"2011-09-05",2,"PRESERVED_SPECIMEN",7
"2011-09-05",2,"LIVING_SPECIMEN",16
"2011-09-05",3,"OCCURRENCE",18695
"2011-09-05",3,"OBSERVATION",84
"2011-09-05",3,"FOSSIL_SPECIMEN",25
"2011-09-05",3,"PRESERVED_SPECIMEN",872
"2011-09-05",3,"LIVING_SPECIMEN",465
"2011-09-05",4,"OCCURRENCE",9107
"2011-09-05",4,"HUMAN_OBSERVATION",39488
"2011-09-05",4,"OBSERVATION",44097
"2011-09-05",4,"FOSSIL_SPECIMEN",1967
"2011-09-05",4,"PRESERVED_SPECIMEN",23693
"2011-09-05",4,"LIVING_SPECIMEN",20
"2011-09-05",5,"OCCURRENCE",27839
"2011-09-05",5,"HUMAN_OBSERVATION",82
"2011-09-05",5,"OBSERVATION",105387
"2011-09-05",5,"FOSSIL_SPECIMEN",1
"2011-09-05",5,"PRESERVED_SPECIMEN",121418
"2011-09-05",5,"LIVING_SPECIMEN",1046
"2011-09-05",6,"LIVING_SPECIMEN",5643
"2011-09-05",6,"OCCURRENCE",17032
"2011-09-05",6,"HUMAN_OBSERVATION",1560803
"2011-09-05",6,"OBSERVATION",821735
"2011-09-05",6,"FOSSIL_SPECIMEN",868
"2011-09-05",6,"PRESERVED_SPECIMEN",1156490
"2011-09-05",7,"OCCURRENCE",78
"2011-09-05",7,"HUMAN_OBSERVATION",24
"2011-09-05",7,"OBSERVATION",11318
"2011-09-05",7,"FOSSIL_SPECIMEN",31
"2011-09-05",7,"PRESERVED_SPECIMEN",15012
"2011-09-05",8,"OCCURRENCE",15
"2012-01-18",0,"FOSSIL_SPECIMEN",295
"2012-01-18",0,"PRESERVED_SPECIMEN",1203
"2012-01-18",0,"OCCURRENCE",1146
"2012-01-18",0,"HUMAN_OBSERVATION",1251
"2012-01-18",0,"LIVING_SPECIMEN",14
"2012-01-18",0,"OBSERVATION",6262
"2012-01-18",1,"OBSERVATION",765370
"2012-01-18",1,"MATERIAL_CITATION",30
"2012-01-18",1,"FOSSIL_SPECIMEN",28819
"2012-01-18",1,"PRESERVED_SPECIMEN",571479
"2012-01-18",1,"OCCURRENCE",201508
"2012-01-18",1,"HUMAN_OBSERVATION",3359
"2012-01-18",2,"LIVING_SPECIMEN",16
"2012-01-18",2,"OCCURRENCE",40
"2012-01-18",3,"LIVING_SPECIMEN",465
"2012-01-18",3,"OBSERVATION",84
"2012-01-18",3,"FOSSIL_SPECIMEN",25
"2012-01-18",3,"PRESERVED_SPECIMEN",838
"2012-01-18",3,"OCCURRENCE",18695
"2012-01-18",4,"LIVING_SPECIMEN",20
"2012-01-18",4,"OBSERVATION",44086
"2012-01-18",4,"FOSSIL_SPECIMEN",2029
"2012-01-18",4,"PRESERVED_SPECIMEN",23725
"2012-01-18",4,"OCCURRENCE",9107
"2012-01-18",4,"HUMAN_OBSERVATION",39916
"2012-01-18",5,"HUMAN_OBSERVATION",82
"2012-01-18",5,"LIVING_SPECIMEN",1046
"2012-01-18",5,"OBSERVATION",105387
"2012-01-18",5,"FOSSIL_SPECIMEN",1
"2012-01-18",5,"PRESERVED_SPECIMEN",121365
"2012-01-18",5,"OCCURRENCE",28046
"2012-01-18",6,"HUMAN_OBSERVATION",1560803
"2012-01-18",6,"LIVING_SPECIMEN",4307
"2012-01-18",6,"OBSERVATION",821735
"2012-01-18",6,"FOSSIL_SPECIMEN",883
"2012-01-18",6,"PRESERVED_SPECIMEN",1153758
"2012-01-18",6,"OCCURRENCE",23401
"2012-01-18",7,"OCCURRENCE",110
"2012-01-18",7,"HUMAN_OBSERVATION",24
"2012-01-18",7,"LIVING_SPECIMEN",98
"2012-01-18",7,"OBSERVATION",11318
"2012-01-18",7,"FOSSIL_SPECIMEN",34
"2012-01-18",7,"PRESERVED_SPECIMEN",15212
"2012-01-18",8,"OCCURRENCE",15
"2012-03-26",0,"OCCURRENCE",1227
"2012-03-26",0,"HUMAN_OBSERVATION",1251
"2012-03-26",0,"LIVING_SPECIMEN",14
"2012-03-26",0,"OBSERVATION",6262
"2012-03-26",0,"FOSSIL_SPECIMEN",295
"2012-03-26",0,"PRESERVED_SPECIMEN",1529
"2012-03-26",1,"OCCURRENCE",201495
"2012-03-26",1,"HUMAN_OBSERVATION",3509
"2012-03-26",1,"OBSERVATION",766284
"2012-03-26",1,"MATERIAL_CITATION",30
"2012-03-26",1,"FOSSIL_SPECIMEN",28819
"2012-03-26",1,"PRESERVED_SPECIMEN",571576
"2012-03-26",2,"OCCURRENCE",40
"2012-03-26",2,"LIVING_SPECIMEN",16
"2012-03-26",3,"OCCURRENCE",18727
"2012-03-26",3,"LIVING_SPECIMEN",477
"2012-03-26",3,"OBSERVATION",84
"2012-03-26",3,"FOSSIL_SPECIMEN",25
"2012-03-26",3,"PRESERVED_SPECIMEN",845
"2012-03-26",4,"OCCURRENCE",9037
"2012-03-26",4,"HUMAN_OBSERVATION",39916
"2012-03-26",4,"LIVING_SPECIMEN",20
"2012-03-26",4,"OBSERVATION",44086
"2012-03-26",4,"FOSSIL_SPECIMEN",2029
"2012-03-26",4,"PRESERVED_SPECIMEN",23755
"2012-03-26",5,"PRESERVED_SPECIMEN",122171
"2012-03-26",5,"OCCURRENCE",28021
"2012-03-26",5,"HUMAN_OBSERVATION",82
"2012-03-26",5,"LIVING_SPECIMEN",1046
"2012-03-26",5,"OBSERVATION",105387
"2012-03-26",5,"FOSSIL_SPECIMEN",1
"2012-03-26",6,"PRESERVED_SPECIMEN",1161206
"2012-03-26",6,"OCCURRENCE",23885
"2012-03-26",6,"HUMAN_OBSERVATION",1560803
"2012-03-26",6,"LIVING_SPECIMEN",4307
"2012-03-26",6,"OBSERVATION",821735
"2012-03-26",6,"FOSSIL_SPECIMEN",883
"2012-03-26",7,"PRESERVED_SPECIMEN",15150
"2012-03-26",7,"OCCURRENCE",101
"2012-03-26",7,"HUMAN_OBSERVATION",24
"2012-03-26",7,"LIVING_SPECIMEN",75
"2012-03-26",7,"OBSERVATION",11318
"2012-03-26",7,"FOSSIL_SPECIMEN",34
"2012-03-26",8,"OCCURRENCE",15
"2012-07-13",0,"FOSSIL_SPECIMEN",296
"2012-07-13",0,"PRESERVED_SPECIMEN",1735
"2012-07-13",0,"LIVING_SPECIMEN",16
"2012-07-13",0,"OCCURRENCE",1220
"2012-07-13",0,"HUMAN_OBSERVATION",1251
"2012-07-13",0,"OBSERVATION",6262
"2012-07-13",1,"FOSSIL_SPECIMEN",28829
"2012-07-13",1,"PRESERVED_SPECIMEN",580198
"2012-07-13",1,"MATERIAL_CITATION",30
"2012-07-13",1,"OCCURRENCE",198717
"2012-07-13",1,"HUMAN_OBSERVATION",3591
"2012-07-13",1,"OBSERVATION",824902
"2012-07-13",2,"LIVING_SPECIMEN",16
"2012-07-13",2,"OCCURRENCE",40
"2012-07-13",3,"OBSERVATION",84
"2012-07-13",3,"FOSSIL_SPECIMEN",25
"2012-07-13",3,"PRESERVED_SPECIMEN",847
"2012-07-13",3,"LIVING_SPECIMEN",477
"2012-07-13",3,"OCCURRENCE",18727
"2012-07-13",4,"OBSERVATION",44086
"2012-07-13",4,"FOSSIL_SPECIMEN",2029
"2012-07-13",4,"PRESERVED_SPECIMEN",23785
"2012-07-13",4,"LIVING_SPECIMEN",20
"2012-07-13",4,"OCCURRENCE",9037
"2012-07-13",4,"HUMAN_OBSERVATION",39916
"2012-07-13",5,"OBSERVATION",105387
"2012-07-13",5,"FOSSIL_SPECIMEN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",123763
"2012-07-13",5,"LIVING_SPECIMEN",1056
"2012-07-13",5,"OCCURRENCE",27797
"2012-07-13",5,"HUMAN_OBSERVATION",82
"2012-07-13",6,"HUMAN_OBSERVATION",2978035
"2012-07-13",6,"OBSERVATION",821735
"2012-07-13",6,"FOSSIL_SPECIMEN",883
"2012-07-13",6,"PRESERVED_SPECIMEN",1166338
"2012-07-13",6,"LIVING_SPECIMEN",6134
"2012-07-13",6,"OCCURRENCE",17901
"2012-07-13",7,"HUMAN_OBSERVATION",24
"2012-07-13",7,"OBSERVATION",11318
"2012-07-13",7,"FOSSIL_SPECIMEN",34
"2012-07-13",7,"PRESERVED_SPECIMEN",15160
"2012-07-13",7,"LIVING_SPECIMEN",75
"2012-07-13",7,"OCCURRENCE",101
"2012-07-13",8,"LIVING_SPECIMEN",15
"2012-10-31",0,"FOSSIL_SPECIMEN",296
"2012-10-31",0,"PRESERVED_SPECIMEN",1455
"2012-10-31",0,"LIVING_SPECIMEN",16
"2012-10-31",0,"OCCURRENCE",1218
"2012-10-31",0,"HUMAN_OBSERVATION",1251
"2012-10-31",0,"OBSERVATION",6260
"2012-10-31",1,"FOSSIL_SPECIMEN",28909
"2012-10-31",1,"PRESERVED_SPECIMEN",583153
"2012-10-31",1,"MATERIAL_CITATION",30
"2012-10-31",1,"OCCURRENCE",198722
"2012-10-31",1,"HUMAN_OBSERVATION",3936
"2012-10-31",1,"OBSERVATION",821811
"2012-10-31",2,"LIVING_SPECIMEN",16
"2012-10-31",2,"OCCURRENCE",40
"2012-10-31",3,"FOSSIL_SPECIMEN",25
"2012-10-31",3,"PRESERVED_SPECIMEN",839
"2012-10-31",3,"LIVING_SPECIMEN",490
"2012-10-31",3,"OCCURRENCE",18727
"2012-10-31",3,"OBSERVATION",84
"2012-10-31",4,"OBSERVATION",44086
"2012-10-31",4,"FOSSIL_SPECIMEN",2030
"2012-10-31",4,"PRESERVED_SPECIMEN",23723
"2012-10-31",4,"LIVING_SPECIMEN",20
"2012-10-31",4,"OCCURRENCE",9037
"2012-10-31",4,"HUMAN_OBSERVATION",39916
"2012-10-31",5,"OBSERVATION",105387
"2012-10-31",5,"FOSSIL_SPECIMEN",1
"2012-10-31",5,"PRESERVED_SPECIMEN",123715
"2012-10-31",5,"LIVING_SPECIMEN",1056
"2012-10-31",5,"OCCURRENCE",27688
"2012-10-31",5,"HUMAN_OBSERVATION",82
"2012-10-31",6,"OBSERVATION",821709
"2012-10-31",6,"FOSSIL_SPECIMEN",883
"2012-10-31",6,"PRESERVED_SPECIMEN",1168929
"2012-10-31",6,"LIVING_SPECIMEN",6141
"2012-10-31",6,"OCCURRENCE",16927
"2012-10-31",6,"HUMAN_OBSERVATION",2650298
"2012-10-31",7,"OBSERVATION",11318
"2012-10-31",7,"FOSSIL_SPECIMEN",34
"2012-10-31",7,"PRESERVED_SPECIMEN",15160
"2012-10-31",7,"LIVING_SPECIMEN",75
"2012-10-31",7,"OCCURRENCE",101
"2012-10-31",7,"HUMAN_OBSERVATION",24
"2012-10-31",8,"LIVING_SPECIMEN",19
"2012-12-11",0,"LIVING_SPECIMEN",16
"2012-12-11",0,"OCCURRENCE",1218
"2012-12-11",0,"HUMAN_OBSERVATION",1251
"2012-12-11",0,"OBSERVATION",6252
"2012-12-11",0,"FOSSIL_SPECIMEN",296
"2012-12-11",0,"PRESERVED_SPECIMEN",1455
"2012-12-11",1,"MATERIAL_CITATION",30
"2012-12-11",1,"OCCURRENCE",198072
"2012-12-11",1,"HUMAN_OBSERVATION",4166
"2012-12-11",1,"OBSERVATION",818106
"2012-12-11",1,"FOSSIL_SPECIMEN",28909
"2012-12-11",1,"PRESERVED_SPECIMEN",583596
"2012-12-11",2,"LIVING_SPECIMEN",16
"2012-12-11",2,"OCCURRENCE",40
"2012-12-11",3,"LIVING_SPECIMEN",490
"2012-12-11",3,"OCCURRENCE",18726
"2012-12-11",3,"OBSERVATION",84
"2012-12-11",3,"FOSSIL_SPECIMEN",25
"2012-12-11",3,"PRESERVED_SPECIMEN",840
"2012-12-11",4,"LIVING_SPECIMEN",20
"2012-12-11",4,"OCCURRENCE",9037
"2012-12-11",4,"HUMAN_OBSERVATION",39916
"2012-12-11",4,"OBSERVATION",44074
"2012-12-11",4,"FOSSIL_SPECIMEN",2030
"2012-12-11",4,"PRESERVED_SPECIMEN",23723
"2012-12-11",5,"LIVING_SPECIMEN",1056
"2012-12-11",5,"OCCURRENCE",27708
"2012-12-11",5,"HUMAN_OBSERVATION",83
"2012-12-11",5,"OBSERVATION",104702
"2012-12-11",5,"FOSSIL_SPECIMEN",1
"2012-12-11",5,"PRESERVED_SPECIMEN",123691
"2012-12-11",6,"LIVING_SPECIMEN",6141
"2012-12-11",6,"OCCURRENCE",17586
"2012-12-11",6,"HUMAN_OBSERVATION",2650298
"2012-12-11",6,"OBSERVATION",808070
"2012-12-11",6,"FOSSIL_SPECIMEN",883
"2012-12-11",6,"PRESERVED_SPECIMEN",1169060
"2012-12-11",7,"LIVING_SPECIMEN",75
"2012-12-11",7,"OCCURRENCE",101
"2012-12-11",7,"HUMAN_OBSERVATION",24
"2012-12-11",7,"OBSERVATION",11313
"2012-12-11",7,"FOSSIL_SPECIMEN",34
"2012-12-11",7,"PRESERVED_SPECIMEN",15160
"2012-12-11",8,"LIVING_SPECIMEN",19
"2013-02-20",0,"FOSSIL_SPECIMEN",296
"2013-02-20",0,"PRESERVED_SPECIMEN",1456
"2013-02-20",0,"LIVING_SPECIMEN",16
"2013-02-20",0,"OCCURRENCE",1217
"2013-02-20",0,"HUMAN_OBSERVATION",1251
"2013-02-20",0,"OBSERVATION",6252
"2013-02-20",1,"FOSSIL_SPECIMEN",28918
"2013-02-20",1,"PRESERVED_SPECIMEN",600924
"2013-02-20",1,"MATERIAL_CITATION",30
"2013-02-20",1,"OCCURRENCE",193816
"2013-02-20",1,"HUMAN_OBSERVATION",4218
"2013-02-20",1,"OBSERVATION",818106
"2013-02-20",2,"LIVING_SPECIMEN",16
"2013-02-20",2,"OCCURRENCE",40
"2013-02-20",3,"OBSERVATION",84
"2013-02-20",3,"FOSSIL_SPECIMEN",25
"2013-02-20",3,"PRESERVED_SPECIMEN",840
"2013-02-20",3,"LIVING_SPECIMEN",490
"2013-02-20",3,"OCCURRENCE",18726
"2013-02-20",4,"OBSERVATION",44074
"2013-02-20",4,"FOSSIL_SPECIMEN",2042
"2013-02-20",4,"PRESERVED_SPECIMEN",23745
"2013-02-20",4,"LIVING_SPECIMEN",20
"2013-02-20",4,"OCCURRENCE",9035
"2013-02-20",4,"HUMAN_OBSERVATION",39916
"2013-02-20",5,"OBSERVATION",104702
"2013-02-20",5,"FOSSIL_SPECIMEN",1
"2013-02-20",5,"PRESERVED_SPECIMEN",123723
"2013-02-20",5,"LIVING_SPECIMEN",1056
"2013-02-20",5,"OCCURRENCE",27708
"2013-02-20",5,"HUMAN_OBSERVATION",83
"2013-02-20",6,"OBSERVATION",808070
"2013-02-20",6,"FOSSIL_SPECIMEN",810
"2013-02-20",6,"PRESERVED_SPECIMEN",1170388
"2013-02-20",6,"LIVING_SPECIMEN",6378
"2013-02-20",6,"OCCURRENCE",16031
"2013-02-20",6,"HUMAN_OBSERVATION",3190449
"2013-02-20",7,"HUMAN_OBSERVATION",24
"2013-02-20",7,"OBSERVATION",11313
"2013-02-20",7,"FOSSIL_SPECIMEN",34
"2013-02-20",7,"PRESERVED_SPECIMEN",15160
"2013-02-20",7,"LIVING_SPECIMEN",75
"2013-02-20",7,"OCCURRENCE",101
"2013-02-20",8,"LIVING_SPECIMEN",19
"2013-05-21",0,"FOSSIL_SPECIMEN",377
"2013-05-21",0,"PRESERVED_SPECIMEN",1463
"2013-05-21",0,"OCCURRENCE",1216
"2013-05-21",0,"HUMAN_OBSERVATION",1252
"2013-05-21",0,"LIVING_SPECIMEN",16
"2013-05-21",0,"OBSERVATION",6252
"2013-05-21",1,"FOSSIL_SPECIMEN",30192
"2013-05-21",1,"PRESERVED_SPECIMEN",623666
"2013-05-21",1,"OCCURRENCE",196780
"2013-05-21",1,"HUMAN_OBSERVATION",4560
"2013-05-21",1,"OBSERVATION",818038
"2013-05-21",1,"MATERIAL_CITATION",30
"2013-05-21",2,"OCCURRENCE",40
"2013-05-21",2,"LIVING_SPECIMEN",16
"2013-05-21",3,"FOSSIL_SPECIMEN",25
"2013-05-21",3,"PRESERVED_SPECIMEN",840
"2013-05-21",3,"OCCURRENCE",18726
"2013-05-21",3,"LIVING_SPECIMEN",508
"2013-05-21",3,"OBSERVATION",84
"2013-05-21",4,"FOSSIL_SPECIMEN",3220
"2013-05-21",4,"PRESERVED_SPECIMEN",23750
"2013-05-21",4,"OCCURRENCE",9035
"2013-05-21",4,"HUMAN_OBSERVATION",39916
"2013-05-21",4,"LIVING_SPECIMEN",20
"2013-05-21",4,"OBSERVATION",44074
"2013-05-21",5,"FOSSIL_SPECIMEN",1
"2013-05-21",5,"PRESERVED_SPECIMEN",123758
"2013-05-21",5,"OCCURRENCE",27710
"2013-05-21",5,"HUMAN_OBSERVATION",83
"2013-05-21",5,"LIVING_SPECIMEN",1058
"2013-05-21",5,"OBSERVATION",104702
"2013-05-21",6,"FOSSIL_SPECIMEN",1115
"2013-05-21",6,"PRESERVED_SPECIMEN",1305911
"2013-05-21",6,"OCCURRENCE",16106
"2013-05-21",6,"HUMAN_OBSERVATION",3190456
"2013-05-21",6,"LIVING_SPECIMEN",6438
"2013-05-21",6,"OBSERVATION",778150
"2013-05-21",7,"FOSSIL_SPECIMEN",34
"2013-05-21",7,"PRESERVED_SPECIMEN",15161
"2013-05-21",7,"OCCURRENCE",101
"2013-05-21",7,"HUMAN_OBSERVATION",24
"2013-05-21",7,"LIVING_SPECIMEN",75
"2013-05-21",7,"OBSERVATION",11313
"2013-05-21",8,"LIVING_SPECIMEN",19
"2013-07-09",0,"OBSERVATION",6252
"2013-07-09",0,"FOSSIL_SPECIMEN",378
"2013-07-09",0,"PRESERVED_SPECIMEN",1483
"2013-07-09",0,"LIVING_SPECIMEN",16
"2013-07-09",0,"OCCURRENCE",1216
"2013-07-09",0,"HUMAN_OBSERVATION",1252
"2013-07-09",1,"OBSERVATION",818041
"2013-07-09",1,"FOSSIL_SPECIMEN",30461
"2013-07-09",1,"PRESERVED_SPECIMEN",628675
"2013-07-09",1,"MATERIAL_CITATION",30
"2013-07-09",1,"OCCURRENCE",195434
"2013-07-09",1,"HUMAN_OBSERVATION",4560
"2013-07-09",2,"LIVING_SPECIMEN",16
"2013-07-09",2,"OCCURRENCE",40
"2013-07-09",3,"OBSERVATION",84
"2013-07-09",3,"FOSSIL_SPECIMEN",25
"2013-07-09",3,"PRESERVED_SPECIMEN",840
"2013-07-09",3,"LIVING_SPECIMEN",508
"2013-07-09",3,"OCCURRENCE",18726
"2013-07-09",4,"OCCURRENCE",9035
"2013-07-09",4,"HUMAN_OBSERVATION",39916
"2013-07-09",4,"OBSERVATION",44074
"2013-07-09",4,"FOSSIL_SPECIMEN",3220
"2013-07-09",4,"PRESERVED_SPECIMEN",23826
"2013-07-09",4,"LIVING_SPECIMEN",20
"2013-07-09",5,"OCCURRENCE",27709
"2013-07-09",5,"HUMAN_OBSERVATION",83
"2013-07-09",5,"OBSERVATION",104702
"2013-07-09",5,"FOSSIL_SPECIMEN",1
"2013-07-09",5,"PRESERVED_SPECIMEN",124850
"2013-07-09",5,"LIVING_SPECIMEN",1058
"2013-07-09",6,"OCCURRENCE",16078
"2013-07-09",6,"HUMAN_OBSERVATION",3190456
"2013-07-09",6,"OBSERVATION",778150
"2013-07-09",6,"FOSSIL_SPECIMEN",1115
"2013-07-09",6,"PRESERVED_SPECIMEN",1307868
"2013-07-09",6,"LIVING_SPECIMEN",6438
"2013-07-09",7,"LIVING_SPECIMEN",75
"2013-07-09",7,"OCCURRENCE",69
"2013-07-09",7,"HUMAN_OBSERVATION",24
"2013-07-09",7,"OBSERVATION",11313
"2013-07-09",7,"FOSSIL_SPECIMEN",34
"2013-07-09",7,"PRESERVED_SPECIMEN",15192
"2013-07-09",8,"LIVING_SPECIMEN",19
"2013-09-10",0,"LIVING_SPECIMEN",16
"2013-09-10",0,"OCCURRENCE",1206
"2013-09-10",0,"HUMAN_OBSERVATION",1252
"2013-09-10",0,"OBSERVATION",6252
"2013-09-10",0,"FOSSIL_SPECIMEN",379
"2013-09-10",0,"PRESERVED_SPECIMEN",1470
"2013-09-10",0,"MACHINE_OBSERVATION",2
"2013-09-10",1,"MACHINE_OBSERVATION",135
"2013-09-10",1,"MATERIAL_CITATION",30
"2013-09-10",1,"OCCURRENCE",193945
"2013-09-10",1,"HUMAN_OBSERVATION",95363
"2013-09-10",1,"OBSERVATION",752970
"2013-09-10",1,"FOSSIL_SPECIMEN",30465
"2013-09-10",1,"PRESERVED_SPECIMEN",630329
"2013-09-10",2,"LIVING_SPECIMEN",16
"2013-09-10",2,"OCCURRENCE",40
"2013-09-10",3,"PRESERVED_SPECIMEN",840
"2013-09-10",3,"LIVING_SPECIMEN",508
"2013-09-10",3,"OCCURRENCE",18722
"2013-09-10",3,"OBSERVATION",84
"2013-09-10",3,"FOSSIL_SPECIMEN",25
"2013-09-10",4,"PRESERVED_SPECIMEN",23363
"2013-09-10",4,"LIVING_SPECIMEN",20
"2013-09-10",4,"OCCURRENCE",2900
"2013-09-10",4,"HUMAN_OBSERVATION",40442
"2013-09-10",4,"OBSERVATION",43836
"2013-09-10",4,"FOSSIL_SPECIMEN",3220
"2013-09-10",5,"PRESERVED_SPECIMEN",124509
"2013-09-10",5,"LIVING_SPECIMEN",1058
"2013-09-10",5,"OCCURRENCE",27708
"2013-09-10",5,"HUMAN_OBSERVATION",83
"2013-09-10",5,"OBSERVATION",104702
"2013-09-10",5,"FOSSIL_SPECIMEN",1
"2013-09-10",6,"PRESERVED_SPECIMEN",1293020
"2013-09-10",6,"LIVING_SPECIMEN",6405
"2013-09-10",6,"OCCURRENCE",15935
"2013-09-10",6,"HUMAN_OBSERVATION",3190494
"2013-09-10",6,"OBSERVATION",778150
"2013-09-10",6,"FOSSIL_SPECIMEN",1115
"2013-09-10",7,"PRESERVED_SPECIMEN",15183
"2013-09-10",7,"LIVING_SPECIMEN",75
"2013-09-10",7,"OCCURRENCE",14
"2013-09-10",7,"HUMAN_OBSERVATION",24
"2013-09-10",7,"OBSERVATION",11313
"2013-09-10",7,"FOSSIL_SPECIMEN",34
"2013-09-10",8,"LIVING_SPECIMEN",19
"2013-12-20",0,"LIVING_SPECIMEN",16
"2013-12-20",0,"OCCURRENCE",1152
"2013-12-20",0,"HUMAN_OBSERVATION",1260
"2013-12-20",0,"OBSERVATION",6141
"2013-12-20",0,"FOSSIL_SPECIMEN",379
"2013-12-20",0,"PRESERVED_SPECIMEN",1491
"2013-12-20",0,"MACHINE_OBSERVATION",2
"2013-12-20",1,"OCCURRENCE",193411
"2013-12-20",1,"HUMAN_OBSERVATION",96876
"2013-12-20",1,"OBSERVATION",691389
"2013-12-20",1,"MATERIAL_CITATION",30
"2013-12-20",1,"MATERIAL_SAMPLE",380
"2013-12-20",1,"FOSSIL_SPECIMEN",30465
"2013-12-20",1,"PRESERVED_SPECIMEN",842895
"2013-12-20",1,"MACHINE_OBSERVATION",135
"2013-12-20",2,"LIVING_SPECIMEN",16
"2013-12-20",2,"OCCURRENCE",40
"2013-12-20",3,"LIVING_SPECIMEN",508
"2013-12-20",3,"OCCURRENCE",18599
"2013-12-20",3,"OBSERVATION",84
"2013-12-20",3,"FOSSIL_SPECIMEN",25
"2013-12-20",3,"PRESERVED_SPECIMEN",1038
"2013-12-20",4,"LIVING_SPECIMEN",20
"2013-12-20",4,"OCCURRENCE",70
"2013-12-20",4,"HUMAN_OBSERVATION",40442
"2013-12-20",4,"OBSERVATION",43242
"2013-12-20",4,"FOSSIL_SPECIMEN",3220
"2013-12-20",4,"PRESERVED_SPECIMEN",29899
"2013-12-20",5,"LIVING_SPECIMEN",1035
"2013-12-20",5,"OCCURRENCE",27671
"2013-12-20",5,"HUMAN_OBSERVATION",83
"2013-12-20",5,"OBSERVATION",93335
"2013-12-20",5,"FOSSIL_SPECIMEN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",159921
"2013-12-20",6,"LIVING_SPECIMEN",2851
"2013-12-20",6,"OCCURRENCE",15476
"2013-12-20",6,"HUMAN_OBSERVATION",3198414
"2013-12-20",6,"OBSERVATION",542977
"2013-12-20",6,"FOSSIL_SPECIMEN",1115
"2013-12-20",6,"PRESERVED_SPECIMEN",2416207
"2013-12-20",7,"LIVING_SPECIMEN",75
"2013-12-20",7,"OCCURRENCE",14
"2013-12-20",7,"HUMAN_OBSERVATION",24
"2013-12-20",7,"OBSERVATION",10808
"2013-12-20",7,"FOSSIL_SPECIMEN",34
"2013-12-20",7,"PRESERVED_SPECIMEN",15721
"2013-12-20",8,"LIVING_SPECIMEN",19
"2014-03-28",0,"FOSSIL_SPECIMEN",422
"2014-03-28",0,"PRESERVED_SPECIMEN",2916
"2014-03-28",0,"MACHINE_OBSERVATION",2
"2014-03-28",0,"OCCURRENCE",1121
"2014-03-28",0,"HUMAN_OBSERVATION",1494
"2014-03-28",0,"LIVING_SPECIMEN",16
"2014-03-28",0,"OBSERVATION",6141
"2014-03-28",1,"OBSERVATION",691398
"2014-03-28",1,"MATERIAL_CITATION",30
"2014-03-28",1,"MATERIAL_SAMPLE",380
"2014-03-28",1,"FOSSIL_SPECIMEN",30850
"2014-03-28",1,"PRESERVED_SPECIMEN",875472
"2014-03-28",1,"MACHINE_OBSERVATION",135
"2014-03-28",1,"OCCURRENCE",193648
"2014-03-28",1,"HUMAN_OBSERVATION",97994
"2014-03-28",2,"LIVING_SPECIMEN",19
"2014-03-28",2,"OCCURRENCE",28
"2014-03-28",3,"LIVING_SPECIMEN",1024
"2014-03-28",3,"OBSERVATION",84
"2014-03-28",3,"FOSSIL_SPECIMEN",25
"2014-03-28",3,"PRESERVED_SPECIMEN",1038
"2014-03-28",3,"OCCURRENCE",9312
"2014-03-28",4,"HUMAN_OBSERVATION",43718
"2014-03-28",4,"LIVING_SPECIMEN",20
"2014-03-28",4,"OBSERVATION",43242
"2014-03-28",4,"FOSSIL_SPECIMEN",4145
"2014-03-28",4,"PRESERVED_SPECIMEN",30091
"2014-03-28",4,"OCCURRENCE",2
"2014-03-28",5,"HUMAN_OBSERVATION",85
"2014-03-28",5,"LIVING_SPECIMEN",1035
"2014-03-28",5,"OBSERVATION",93335
"2014-03-28",5,"FOSSIL_SPECIMEN",1
"2014-03-28",5,"PRESERVED_SPECIMEN",169997
"2014-03-28",5,"OCCURRENCE",27743
"2014-03-28",6,"OCCURRENCE",16860
"2014-03-28",6,"HUMAN_OBSERVATION",3198479
"2014-03-28",6,"LIVING_SPECIMEN",3167
"2014-03-28",6,"OBSERVATION",542978
"2014-03-28",6,"FOSSIL_SPECIMEN",1121
"2014-03-28",6,"PRESERVED_SPECIMEN",2429729
"2014-03-28",7,"OCCURRENCE",14
"2014-03-28",7,"HUMAN_OBSERVATION",24
"2014-03-28",7,"LIVING_SPECIMEN",75
"2014-03-28",7,"OBSERVATION",10808
