"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","OBSERVATION","Genus","CountryOnly","Unknown",7
"2009-04-06","OBSERVATION","Family","CountryOnly","Unknown",1
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",388
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",142
"2009-04-06","OBSERVATION","Unknown","CountryOnly","Unknown",5
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",31
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",2
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",825
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",25
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",218
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",557
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2073
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",35
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2953
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",64
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",378
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1219
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4308
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",26
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",15
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",101
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1273
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7695
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",421
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3575
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",41
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",479
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",53
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",592
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1748
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",118
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",47
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",134
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14849
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2009-04-06","UNKNOWN","Order","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Class","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",483
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",31
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",4217
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",34871
"2009-04-06","UNKNOWN","Kingdom","CountryOnly","Unknown",5
"2009-04-06","UNKNOWN","Class","CountryOnly","Unknown",18
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",94177
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",13968
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",4150
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",45715
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",1040
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearMonth",3
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",1490149
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",16
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",24
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7903
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",24358
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",342
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",18
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",26
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",59500
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",261888
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",20118
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",1092
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",25
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",415794
"2009-06-17","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",15
"2009-06-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",13
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",206
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2871
"2009-06-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",27
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",60
"2009-06-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2009-06-17","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2719
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",88
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",121
"2009-06-17","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2009-06-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",108
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1032
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1226
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",210
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",102
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",59
"2009-06-17","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7617
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",54
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",173
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2009-06-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",16
"2009-06-17","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",8
"2009-06-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2009-06-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",591
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2009-06-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",13
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",61
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1640
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",7
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",47
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",981
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-06-17","OBSERVATION","Family","CountryOnly","Unknown",1
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",388
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2009-06-17","OBSERVATION","Genus","CountryOnly","Unknown",7
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",142
"2009-06-17","OBSERVATION","Unknown","CountryOnly","Unknown",5
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",2
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",31
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",936
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1975
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",118
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",218
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2161
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",33
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3980
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",67
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",26
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1226
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5673
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",695
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",26
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",35
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",15
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",101
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2305
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8774
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",414
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",420
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3716
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",41
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",53
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",592
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",47
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",143
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",478
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16762
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",415844
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",58630
"2009-06-17","UNKNOWN","Class","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",464
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",33553
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",19983
"2009-06-17","UNKNOWN","Kingdom","CountryOnly","Unknown",5
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",13357
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",4147
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",45736
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",1000
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",31
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",4217
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearMonth",3
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",1487876
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",24
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",328
"2009-06-17","UNKNOWN","Class","CountryOnly","Unknown",18
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",94011
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",27
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",26
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",16
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",261093
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7594
"2009-06-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",24340
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",1017
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",6
"2009-09-25","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",108
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1032
"2009-09-25","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2009-09-25","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",15
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",206
"2009-09-25","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",15
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2871
"2009-09-25","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",27
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",60
"2009-09-25","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2719
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",88
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",121
"2009-09-25","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2009-09-25","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-09-25","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",16
"2009-09-25","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",8
"2009-09-25","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1228
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",210
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",102
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",59
"2009-09-25","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7628
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",54
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",173
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",47
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",596
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",973
"2009-09-25","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",58
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1642
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",13
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",7
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",2
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-09-25","OBSERVATION","Family","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",394
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2009-09-25","OBSERVATION","Genus","CountryOnly","Unknown",8
"2009-09-25","OBSERVATION","Unknown","CountryOnly","Unknown",5
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",141
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",48
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2399
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",144
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",505
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",23
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1041
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3168
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",125
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",236
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2296
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",34
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4465
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17661
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",66
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7377
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",754
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",26
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",37
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",104
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8948
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",414
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2184
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1303
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4052
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",40
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",637
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
