"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-09-05",1,"LITERATURE",101
"2011-09-05",1,"HUMAN_OBSERVATION",7048
"2011-09-05",1,"UNKNOWN",1955790
"2011-09-05",1,"OBSERVATION",3214
"2011-09-05",1,"FOSSIL_SPECIMEN",5667
"2011-09-05",2,"LIVING_SPECIMEN",7
"2011-09-05",3,"PRESERVED_SPECIMEN",1193
"2011-09-05",3,"LIVING_SPECIMEN",135
"2011-09-05",3,"HUMAN_OBSERVATION",20
"2011-09-05",3,"UNKNOWN",5
"2011-09-05",3,"OBSERVATION",1
"2011-09-05",3,"FOSSIL_SPECIMEN",41
"2011-09-05",4,"PRESERVED_SPECIMEN",1094
"2011-09-05",4,"LIVING_SPECIMEN",1
"2011-09-05",4,"HUMAN_OBSERVATION",987
"2011-09-05",4,"UNKNOWN",736
"2011-09-05",4,"OBSERVATION",62
"2011-09-05",4,"FOSSIL_SPECIMEN",1788
"2011-09-05",5,"PRESERVED_SPECIMEN",16723
"2011-09-05",5,"LIVING_SPECIMEN",550
"2011-09-05",5,"HUMAN_OBSERVATION",742
"2011-09-05",5,"UNKNOWN",152486
"2011-09-05",5,"OBSERVATION",138
"2011-09-05",6,"PRESERVED_SPECIMEN",46460
"2011-09-05",6,"LIVING_SPECIMEN",3689
"2011-09-05",6,"LITERATURE",46
"2011-09-05",6,"HUMAN_OBSERVATION",7300
"2011-09-05",6,"UNKNOWN",298481
"2011-09-05",6,"OBSERVATION",9
"2011-09-05",6,"FOSSIL_SPECIMEN",387
"2011-09-05",7,"FOSSIL_SPECIMEN",8
"2011-09-05",7,"PRESERVED_SPECIMEN",2209
"2011-09-05",7,"HUMAN_OBSERVATION",11
"2011-09-05",7,"UNKNOWN",327
"2011-09-05",8,"UNKNOWN",1
"2012-01-18",0,"PRESERVED_SPECIMEN",887
"2012-01-18",0,"HUMAN_OBSERVATION",247
"2012-01-18",0,"LIVING_SPECIMEN",1
"2012-01-18",0,"OBSERVATION",3
"2012-01-18",0,"LITERATURE",1
"2012-01-18",0,"UNKNOWN",30711
"2012-01-18",0,"FOSSIL_SPECIMEN",356
"2012-01-18",1,"PRESERVED_SPECIMEN",40009
"2012-01-18",1,"HUMAN_OBSERVATION",7067
"2012-01-18",1,"OBSERVATION",3759
"2012-01-18",1,"LITERATURE",101
"2012-01-18",1,"UNKNOWN",1956053
"2012-01-18",1,"FOSSIL_SPECIMEN",6554
"2012-01-18",2,"LIVING_SPECIMEN",7
"2012-01-18",3,"FOSSIL_SPECIMEN",42
"2012-01-18",3,"PRESERVED_SPECIMEN",1194
"2012-01-18",3,"HUMAN_OBSERVATION",20
"2012-01-18",3,"LIVING_SPECIMEN",135
"2012-01-18",3,"OBSERVATION",1
"2012-01-18",3,"UNKNOWN",5
"2012-01-18",4,"FOSSIL_SPECIMEN",1923
"2012-01-18",4,"PRESERVED_SPECIMEN",1191
"2012-01-18",4,"HUMAN_OBSERVATION",987
"2012-01-18",4,"LIVING_SPECIMEN",1
"2012-01-18",4,"OBSERVATION",62
"2012-01-18",4,"UNKNOWN",737
"2012-01-18",5,"FOSSIL_SPECIMEN",33
"2012-01-18",5,"PRESERVED_SPECIMEN",18204
"2012-01-18",5,"HUMAN_OBSERVATION",742
"2012-01-18",5,"LIVING_SPECIMEN",550
"2012-01-18",5,"OBSERVATION",140
"2012-01-18",5,"UNKNOWN",156436
"2012-01-18",6,"FOSSIL_SPECIMEN",818
"2012-01-18",6,"PRESERVED_SPECIMEN",46014
"2012-01-18",6,"HUMAN_OBSERVATION",7300
"2012-01-18",6,"LIVING_SPECIMEN",3463
"2012-01-18",6,"OBSERVATION",11
"2012-01-18",6,"LITERATURE",46
"2012-01-18",6,"UNKNOWN",308886
"2012-01-18",7,"FOSSIL_SPECIMEN",8
"2012-01-18",7,"PRESERVED_SPECIMEN",2379
"2012-01-18",7,"HUMAN_OBSERVATION",11
"2012-01-18",7,"LIVING_SPECIMEN",6
"2012-01-18",7,"UNKNOWN",361
"2012-01-18",8,"UNKNOWN",1
"2012-03-26",0,"FOSSIL_SPECIMEN",356
"2012-03-26",0,"PRESERVED_SPECIMEN",1028
"2012-03-26",0,"HUMAN_OBSERVATION",247
"2012-03-26",0,"LIVING_SPECIMEN",1
"2012-03-26",0,"OBSERVATION",3
"2012-03-26",0,"LITERATURE",1
"2012-03-26",0,"UNKNOWN",30806
"2012-03-26",1,"FOSSIL_SPECIMEN",6554
"2012-03-26",1,"PRESERVED_SPECIMEN",40057
"2012-03-26",1,"HUMAN_OBSERVATION",7073
"2012-03-26",1,"OBSERVATION",3766
"2012-03-26",1,"LITERATURE",101
"2012-03-26",1,"UNKNOWN",1955978
"2012-03-26",2,"LIVING_SPECIMEN",7
"2012-03-26",3,"FOSSIL_SPECIMEN",42
"2012-03-26",3,"PRESERVED_SPECIMEN",640
"2012-03-26",3,"HUMAN_OBSERVATION",20
"2012-03-26",3,"LIVING_SPECIMEN",140
"2012-03-26",3,"OBSERVATION",1
"2012-03-26",3,"UNKNOWN",6
"2012-03-26",4,"FOSSIL_SPECIMEN",1923
"2012-03-26",4,"PRESERVED_SPECIMEN",1160
"2012-03-26",4,"HUMAN_OBSERVATION",987
"2012-03-26",4,"LIVING_SPECIMEN",1
"2012-03-26",4,"OBSERVATION",62
"2012-03-26",4,"UNKNOWN",700
"2012-03-26",5,"FOSSIL_SPECIMEN",33
"2012-03-26",5,"PRESERVED_SPECIMEN",17143
"2012-03-26",5,"HUMAN_OBSERVATION",742
"2012-03-26",5,"LIVING_SPECIMEN",550
"2012-03-26",5,"OBSERVATION",138
"2012-03-26",5,"UNKNOWN",156344
"2012-03-26",6,"UNKNOWN",318941
"2012-03-26",6,"FOSSIL_SPECIMEN",818
"2012-03-26",6,"PRESERVED_SPECIMEN",46682
"2012-03-26",6,"HUMAN_OBSERVATION",7300
"2012-03-26",6,"LIVING_SPECIMEN",3463
"2012-03-26",6,"OBSERVATION",9
"2012-03-26",6,"LITERATURE",46
"2012-03-26",7,"UNKNOWN",352
"2012-03-26",7,"FOSSIL_SPECIMEN",8
"2012-03-26",7,"PRESERVED_SPECIMEN",2239
"2012-03-26",7,"HUMAN_OBSERVATION",11
"2012-03-26",7,"LIVING_SPECIMEN",4
"2012-03-26",8,"UNKNOWN",1
"2012-07-13",0,"LIVING_SPECIMEN",1
"2012-07-13",0,"LITERATURE",1
"2012-07-13",0,"HUMAN_OBSERVATION",247
"2012-07-13",0,"UNKNOWN",30812
"2012-07-13",0,"OBSERVATION",3
"2012-07-13",0,"FOSSIL_SPECIMEN",370
"2012-07-13",0,"PRESERVED_SPECIMEN",1307
"2012-07-13",1,"LITERATURE",101
"2012-07-13",1,"HUMAN_OBSERVATION",12655
"2012-07-13",1,"UNKNOWN",1956282
"2012-07-13",1,"OBSERVATION",6143
"2012-07-13",1,"FOSSIL_SPECIMEN",6848
"2012-07-13",1,"PRESERVED_SPECIMEN",42522
"2012-07-13",2,"LIVING_SPECIMEN",7
"2012-07-13",3,"LIVING_SPECIMEN",141
"2012-07-13",3,"HUMAN_OBSERVATION",20
"2012-07-13",3,"UNKNOWN",7
"2012-07-13",3,"OBSERVATION",1
"2012-07-13",3,"FOSSIL_SPECIMEN",42
"2012-07-13",3,"PRESERVED_SPECIMEN",636
"2012-07-13",4,"LIVING_SPECIMEN",1
"2012-07-13",4,"HUMAN_OBSERVATION",987
"2012-07-13",4,"UNKNOWN",700
"2012-07-13",4,"OBSERVATION",62
"2012-07-13",4,"FOSSIL_SPECIMEN",1923
"2012-07-13",4,"PRESERVED_SPECIMEN",1203
"2012-07-13",5,"LIVING_SPECIMEN",567
"2012-07-13",5,"HUMAN_OBSERVATION",742
"2012-07-13",5,"UNKNOWN",156047
"2012-07-13",5,"OBSERVATION",154
"2012-07-13",5,"FOSSIL_SPECIMEN",33
"2012-07-13",5,"PRESERVED_SPECIMEN",18057
"2012-07-13",6,"LIVING_SPECIMEN",3966
"2012-07-13",6,"LITERATURE",46
"2012-07-13",6,"HUMAN_OBSERVATION",7300
"2012-07-13",6,"UNKNOWN",318230
"2012-07-13",6,"OBSERVATION",9
"2012-07-13",6,"FOSSIL_SPECIMEN",820
"2012-07-13",6,"PRESERVED_SPECIMEN",47837
"2012-07-13",7,"PRESERVED_SPECIMEN",3322
"2012-07-13",7,"LIVING_SPECIMEN",4
"2012-07-13",7,"HUMAN_OBSERVATION",11
"2012-07-13",7,"UNKNOWN",468
"2012-07-13",7,"FOSSIL_SPECIMEN",9
"2012-07-13",8,"LIVING_SPECIMEN",1
"2012-10-31",0,"LIVING_SPECIMEN",1
"2012-10-31",0,"HUMAN_OBSERVATION",243
"2012-10-31",0,"UNKNOWN",30044
"2012-10-31",0,"OBSERVATION",9
"2012-10-31",0,"FOSSIL_SPECIMEN",368
"2012-10-31",0,"PRESERVED_SPECIMEN",1367
"2012-10-31",1,"LITERATURE",130
"2012-10-31",1,"HUMAN_OBSERVATION",16675
"2012-10-31",1,"UNKNOWN",1969497
"2012-10-31",1,"OBSERVATION",6463
"2012-10-31",1,"FOSSIL_SPECIMEN",6985
"2012-10-31",1,"PRESERVED_SPECIMEN",49753
"2012-10-31",2,"LIVING_SPECIMEN",7
"2012-10-31",3,"LIVING_SPECIMEN",143
"2012-10-31",3,"HUMAN_OBSERVATION",20
"2012-10-31",3,"UNKNOWN",7
"2012-10-31",3,"OBSERVATION",1
"2012-10-31",3,"FOSSIL_SPECIMEN",42
"2012-10-31",3,"PRESERVED_SPECIMEN",637
"2012-10-31",4,"LIVING_SPECIMEN",1
"2012-10-31",4,"HUMAN_OBSERVATION",987
"2012-10-31",4,"UNKNOWN",695
"2012-10-31",4,"OBSERVATION",62
"2012-10-31",4,"FOSSIL_SPECIMEN",1936
"2012-10-31",4,"PRESERVED_SPECIMEN",1207
"2012-10-31",5,"LIVING_SPECIMEN",571
"2012-10-31",5,"HUMAN_OBSERVATION",742
"2012-10-31",5,"UNKNOWN",138188
"2012-10-31",5,"OBSERVATION",156
"2012-10-31",5,"FOSSIL_SPECIMEN",24
"2012-10-31",5,"PRESERVED_SPECIMEN",37175
"2012-10-31",6,"LIVING_SPECIMEN",3966
"2012-10-31",6,"LITERATURE",1188
"2012-10-31",6,"HUMAN_OBSERVATION",8790
"2012-10-31",6,"UNKNOWN",304681
"2012-10-31",6,"OBSERVATION",1026
"2012-10-31",6,"FOSSIL_SPECIMEN",797
"2012-10-31",6,"PRESERVED_SPECIMEN",107252
"2012-10-31",7,"LIVING_SPECIMEN",4
"2012-10-31",7,"HUMAN_OBSERVATION",11
"2012-10-31",7,"UNKNOWN",375
"2012-10-31",7,"FOSSIL_SPECIMEN",11
"2012-10-31",7,"PRESERVED_SPECIMEN",3556
"2012-10-31",8,"LIVING_SPECIMEN",2
"2012-12-11",0,"UNKNOWN",30004
"2012-12-11",0,"FOSSIL_SPECIMEN",368
"2012-12-11",0,"PRESERVED_SPECIMEN",1373
"2012-12-11",0,"LIVING_SPECIMEN",1
"2012-12-11",0,"HUMAN_OBSERVATION",243
"2012-12-11",0,"OBSERVATION",9
"2012-12-11",1,"UNKNOWN",1969497
"2012-12-11",1,"FOSSIL_SPECIMEN",6988
"2012-12-11",1,"PRESERVED_SPECIMEN",49933
"2012-12-11",1,"LITERATURE",130
"2012-12-11",1,"HUMAN_OBSERVATION",16675
"2012-12-11",1,"OBSERVATION",6463
"2012-12-11",2,"LIVING_SPECIMEN",7
"2012-12-11",3,"UNKNOWN",7
"2012-12-11",3,"FOSSIL_SPECIMEN",42
"2012-12-11",3,"PRESERVED_SPECIMEN",637
"2012-12-11",3,"LIVING_SPECIMEN",143
"2012-12-11",3,"HUMAN_OBSERVATION",20
"2012-12-11",3,"OBSERVATION",1
"2012-12-11",4,"UNKNOWN",695
"2012-12-11",4,"FOSSIL_SPECIMEN",1936
"2012-12-11",4,"PRESERVED_SPECIMEN",1208
"2012-12-11",4,"LIVING_SPECIMEN",1
"2012-12-11",4,"HUMAN_OBSERVATION",987
"2012-12-11",4,"OBSERVATION",62
"2012-12-11",5,"UNKNOWN",137916
"2012-12-11",5,"FOSSIL_SPECIMEN",24
"2012-12-11",5,"PRESERVED_SPECIMEN",37506
"2012-12-11",5,"LIVING_SPECIMEN",571
"2012-12-11",5,"HUMAN_OBSERVATION",742
"2012-12-11",5,"OBSERVATION",156
"2012-12-11",6,"UNKNOWN",280654
"2012-12-11",6,"FOSSIL_SPECIMEN",797
"2012-12-11",6,"PRESERVED_SPECIMEN",107384
"2012-12-11",6,"LIVING_SPECIMEN",3966
"2012-12-11",6,"LITERATURE",1188
"2012-12-11",6,"HUMAN_OBSERVATION",8790
"2012-12-11",6,"OBSERVATION",1040
"2012-12-11",7,"UNKNOWN",362
"2012-12-11",7,"FOSSIL_SPECIMEN",11
"2012-12-11",7,"PRESERVED_SPECIMEN",3564
"2012-12-11",7,"LIVING_SPECIMEN",4
"2012-12-11",7,"HUMAN_OBSERVATION",11
"2012-12-11",8,"LIVING_SPECIMEN",2
"2013-02-20",0,"LIVING_SPECIMEN",1
"2013-02-20",0,"HUMAN_OBSERVATION",243
"2013-02-20",0,"OBSERVATION",9
"2013-02-20",0,"UNKNOWN",30003
"2013-02-20",0,"FOSSIL_SPECIMEN",368
"2013-02-20",0,"PRESERVED_SPECIMEN",1379
"2013-02-20",1,"LITERATURE",130
"2013-02-20",1,"HUMAN_OBSERVATION",16677
"2013-02-20",1,"OBSERVATION",6463
"2013-02-20",1,"UNKNOWN",1965337
"2013-02-20",1,"FOSSIL_SPECIMEN",7044
"2013-02-20",1,"PRESERVED_SPECIMEN",60246
"2013-02-20",2,"LIVING_SPECIMEN",7
"2013-02-20",3,"LIVING_SPECIMEN",143
"2013-02-20",3,"HUMAN_OBSERVATION",20
"2013-02-20",3,"OBSERVATION",1
"2013-02-20",3,"UNKNOWN",7
"2013-02-20",3,"FOSSIL_SPECIMEN",42
"2013-02-20",3,"PRESERVED_SPECIMEN",637
"2013-02-20",4,"LIVING_SPECIMEN",1
"2013-02-20",4,"HUMAN_OBSERVATION",987
"2013-02-20",4,"OBSERVATION",62
"2013-02-20",4,"UNKNOWN",695
"2013-02-20",4,"FOSSIL_SPECIMEN",1957
"2013-02-20",4,"PRESERVED_SPECIMEN",1208
"2013-02-20",5,"LIVING_SPECIMEN",571
"2013-02-20",5,"HUMAN_OBSERVATION",742
"2013-02-20",5,"OBSERVATION",156
"2013-02-20",5,"UNKNOWN",137915
"2013-02-20",5,"FOSSIL_SPECIMEN",24
"2013-02-20",5,"PRESERVED_SPECIMEN",37834
"2013-02-20",6,"LIVING_SPECIMEN",4310
"2013-02-20",6,"LITERATURE",1188
"2013-02-20",6,"HUMAN_OBSERVATION",8790
"2013-02-20",6,"OBSERVATION",1062
"2013-02-20",6,"UNKNOWN",277316
"2013-02-20",6,"FOSSIL_SPECIMEN",799
"2013-02-20",6,"PRESERVED_SPECIMEN",110827
"2013-02-20",7,"LIVING_SPECIMEN",4
"2013-02-20",7,"HUMAN_OBSERVATION",11
"2013-02-20",7,"UNKNOWN",362
"2013-02-20",7,"FOSSIL_SPECIMEN",11
"2013-02-20",7,"PRESERVED_SPECIMEN",3564
"2013-02-20",8,"LIVING_SPECIMEN",2
"2013-05-21",0,"UNKNOWN",30013
"2013-05-21",0,"FOSSIL_SPECIMEN",377
"2013-05-21",0,"PRESERVED_SPECIMEN",1381
"2013-05-21",0,"HUMAN_OBSERVATION",261
"2013-05-21",0,"LIVING_SPECIMEN",1
"2013-05-21",0,"OBSERVATION",15
"2013-05-21",1,"LITERATURE",130
"2013-05-21",1,"UNKNOWN",2068186
"2013-05-21",1,"FOSSIL_SPECIMEN",7182
"2013-05-21",1,"PRESERVED_SPECIMEN",65330
"2013-05-21",1,"HUMAN_OBSERVATION",17350
"2013-05-21",1,"OBSERVATION",5958
"2013-05-21",2,"LIVING_SPECIMEN",7
"2013-05-21",3,"LIVING_SPECIMEN",154
"2013-05-21",3,"OBSERVATION",1
"2013-05-21",3,"UNKNOWN",7
"2013-05-21",3,"FOSSIL_SPECIMEN",42
"2013-05-21",3,"PRESERVED_SPECIMEN",637
"2013-05-21",3,"HUMAN_OBSERVATION",20
"2013-05-21",4,"LIVING_SPECIMEN",1
"2013-05-21",4,"OBSERVATION",62
"2013-05-21",4,"UNKNOWN",695
"2013-05-21",4,"FOSSIL_SPECIMEN",1959
"2013-05-21",4,"PRESERVED_SPECIMEN",1217
"2013-05-21",4,"HUMAN_OBSERVATION",987
"2013-05-21",5,"HUMAN_OBSERVATION",742
"2013-05-21",5,"LIVING_SPECIMEN",571
"2013-05-21",5,"OBSERVATION",157
"2013-05-21",5,"UNKNOWN",137872
"2013-05-21",5,"FOSSIL_SPECIMEN",24
"2013-05-21",5,"PRESERVED_SPECIMEN",38087
"2013-05-21",6,"HUMAN_OBSERVATION",8790
"2013-05-21",6,"LIVING_SPECIMEN",4311
"2013-05-21",6,"OBSERVATION",1099
"2013-05-21",6,"LITERATURE",1188
"2013-05-21",6,"UNKNOWN",278464
"2013-05-21",6,"FOSSIL_SPECIMEN",803
"2013-05-21",6,"PRESERVED_SPECIMEN",111779
"2013-05-21",7,"HUMAN_OBSERVATION",11
"2013-05-21",7,"LIVING_SPECIMEN",4
"2013-05-21",7,"UNKNOWN",362
"2013-05-21",7,"FOSSIL_SPECIMEN",11
"2013-05-21",7,"PRESERVED_SPECIMEN",3564
"2013-05-21",8,"LIVING_SPECIMEN",2
"2013-07-09",0,"LIVING_SPECIMEN",85
"2013-07-09",0,"HUMAN_OBSERVATION",261
"2013-07-09",0,"UNKNOWN",30014
"2013-07-09",0,"OBSERVATION",15
"2013-07-09",0,"FOSSIL_SPECIMEN",378
"2013-07-09",0,"PRESERVED_SPECIMEN",1415
"2013-07-09",1,"LITERATURE",128
"2013-07-09",1,"HUMAN_OBSERVATION",17283
"2013-07-09",1,"UNKNOWN",2068374
"2013-07-09",1,"OBSERVATION",5958
"2013-07-09",1,"FOSSIL_SPECIMEN",7206
"2013-07-09",1,"PRESERVED_SPECIMEN",67312
"2013-07-09",2,"LIVING_SPECIMEN",7
"2013-07-09",3,"PRESERVED_SPECIMEN",637
"2013-07-09",3,"LIVING_SPECIMEN",154
"2013-07-09",3,"HUMAN_OBSERVATION",20
"2013-07-09",3,"UNKNOWN",7
"2013-07-09",3,"OBSERVATION",1
"2013-07-09",3,"FOSSIL_SPECIMEN",42
"2013-07-09",4,"PRESERVED_SPECIMEN",1453
"2013-07-09",4,"LIVING_SPECIMEN",17
"2013-07-09",4,"HUMAN_OBSERVATION",987
"2013-07-09",4,"UNKNOWN",695
"2013-07-09",4,"OBSERVATION",62
"2013-07-09",4,"FOSSIL_SPECIMEN",1959
"2013-07-09",5,"PRESERVED_SPECIMEN",41240
"2013-07-09",5,"LIVING_SPECIMEN",725
"2013-07-09",5,"HUMAN_OBSERVATION",742
"2013-07-09",5,"UNKNOWN",137872
"2013-07-09",5,"OBSERVATION",157
"2013-07-09",5,"FOSSIL_SPECIMEN",24
"2013-07-09",6,"PRESERVED_SPECIMEN",112081
"2013-07-09",6,"LIVING_SPECIMEN",4311
"2013-07-09",6,"LITERATURE",1093
"2013-07-09",6,"HUMAN_OBSERVATION",8558
"2013-07-09",6,"UNKNOWN",276995
"2013-07-09",6,"OBSERVATION",1099
"2013-07-09",6,"FOSSIL_SPECIMEN",803
"2013-07-09",7,"PRESERVED_SPECIMEN",3591
"2013-07-09",7,"LIVING_SPECIMEN",4
"2013-07-09",7,"HUMAN_OBSERVATION",11
"2013-07-09",7,"UNKNOWN",343
"2013-07-09",7,"FOSSIL_SPECIMEN",11
"2013-07-09",8,"LIVING_SPECIMEN",2
"2013-09-10",0,"UNKNOWN",29992
"2013-09-10",0,"FOSSIL_SPECIMEN",365
"2013-09-10",0,"PRESERVED_SPECIMEN",1225
"2013-09-10",0,"LIVING_SPECIMEN",43
"2013-09-10",0,"HUMAN_OBSERVATION",262
"2013-09-10",0,"OBSERVATION",15
"2013-09-10",1,"UNKNOWN",2066167
"2013-09-10",1,"FOSSIL_SPECIMEN",6987
"2013-09-10",1,"PRESERVED_SPECIMEN",68035
"2013-09-10",1,"LITERATURE",128
"2013-09-10",1,"HUMAN_OBSERVATION",26675
"2013-09-10",1,"OBSERVATION",3087
"2013-09-10",2,"LIVING_SPECIMEN",7
"2013-09-10",3,"OBSERVATION",1
"2013-09-10",3,"UNKNOWN",7
"2013-09-10",3,"FOSSIL_SPECIMEN",42
"2013-09-10",3,"PRESERVED_SPECIMEN",637
"2013-09-10",3,"LIVING_SPECIMEN",154
"2013-09-10",3,"HUMAN_OBSERVATION",20
"2013-09-10",4,"OBSERVATION",62
"2013-09-10",4,"UNKNOWN",695
"2013-09-10",4,"FOSSIL_SPECIMEN",1959
"2013-09-10",4,"PRESERVED_SPECIMEN",1361
"2013-09-10",4,"LIVING_SPECIMEN",9
"2013-09-10",4,"HUMAN_OBSERVATION",987
"2013-09-10",5,"HUMAN_OBSERVATION",742
"2013-09-10",5,"OBSERVATION",141
"2013-09-10",5,"UNKNOWN",137470
"2013-09-10",5,"FOSSIL_SPECIMEN",24
"2013-09-10",5,"PRESERVED_SPECIMEN",40414
"2013-09-10",5,"LIVING_SPECIMEN",648
"2013-09-10",6,"HUMAN_OBSERVATION",8559
"2013-09-10",6,"OBSERVATION",1099
"2013-09-10",6,"UNKNOWN",276826
"2013-09-10",6,"FOSSIL_SPECIMEN",802
"2013-09-10",6,"PRESERVED_SPECIMEN",111915
"2013-09-10",6,"LIVING_SPECIMEN",4334
"2013-09-10",6,"LITERATURE",1093
"2013-09-10",7,"HUMAN_OBSERVATION",11
"2013-09-10",7,"UNKNOWN",178
"2013-09-10",7,"FOSSIL_SPECIMEN",11
"2013-09-10",7,"PRESERVED_SPECIMEN",2435
"2013-09-10",7,"LIVING_SPECIMEN",4
"2013-09-10",8,"LIVING_SPECIMEN",2
"2013-12-20",0,"UNKNOWN",29851
"2013-12-20",0,"FOSSIL_SPECIMEN",365
"2013-12-20",0,"PRESERVED_SPECIMEN",869
"2013-12-20",0,"LIVING_SPECIMEN",43
"2013-12-20",0,"HUMAN_OBSERVATION",262
"2013-12-20",0,"OBSERVATION",2
"2013-12-20",1,"UNKNOWN",2024696
"2013-12-20",1,"FOSSIL_SPECIMEN",6987
"2013-12-20",1,"PRESERVED_SPECIMEN",62814
"2013-12-20",1,"HUMAN_OBSERVATION",26680
"2013-12-20",1,"OBSERVATION",3087
"2013-12-20",1,"LITERATURE",128
"2013-12-20",2,"LIVING_SPECIMEN",7
"2013-12-20",3,"UNKNOWN",2
"2013-12-20",3,"FOSSIL_SPECIMEN",42
"2013-12-20",3,"PRESERVED_SPECIMEN",635
"2013-12-20",3,"LIVING_SPECIMEN",154
"2013-12-20",3,"HUMAN_OBSERVATION",20
"2013-12-20",3,"OBSERVATION",1
"2013-12-20",4,"UNKNOWN",679
"2013-12-20",4,"FOSSIL_SPECIMEN",1959
"2013-12-20",4,"PRESERVED_SPECIMEN",1347
"2013-12-20",4,"LIVING_SPECIMEN",9
"2013-12-20",4,"HUMAN_OBSERVATION",987
"2013-12-20",4,"OBSERVATION",62
"2013-12-20",5,"UNKNOWN",117241
"2013-12-20",5,"FOSSIL_SPECIMEN",24
"2013-12-20",5,"PRESERVED_SPECIMEN",20982
"2013-12-20",5,"LIVING_SPECIMEN",646
"2013-12-20",5,"HUMAN_OBSERVATION",742
"2013-12-20",5,"OBSERVATION",138
"2013-12-20",6,"LITERATURE",1093
"2013-12-20",6,"UNKNOWN",244807
"2013-12-20",6,"FOSSIL_SPECIMEN",802
"2013-12-20",6,"PRESERVED_SPECIMEN",56207
"2013-12-20",6,"LIVING_SPECIMEN",1954
"2013-12-20",6,"HUMAN_OBSERVATION",8559
"2013-12-20",6,"OBSERVATION",2
"2013-12-20",7,"UNKNOWN",121
"2013-12-20",7,"FOSSIL_SPECIMEN",11
"2013-12-20",7,"PRESERVED_SPECIMEN",2338
"2013-12-20",7,"LIVING_SPECIMEN",4
"2013-12-20",7,"HUMAN_OBSERVATION",11
"2013-12-20",8,"LIVING_SPECIMEN",2
"2014-03-28",0,"PRESERVED_SPECIMEN",1692
"2014-03-28",0,"HUMAN_OBSERVATION",262
"2014-03-28",0,"LIVING_SPECIMEN",44
"2014-03-28",0,"OBSERVATION",2
"2014-03-28",0,"UNKNOWN",30106
"2014-03-28",0,"FOSSIL_SPECIMEN",397
"2014-03-28",1,"PRESERVED_SPECIMEN",80271
"2014-03-28",1,"HUMAN_OBSERVATION",26727
"2014-03-28",1,"OBSERVATION",3135
"2014-03-28",1,"LITERATURE",128
"2014-03-28",1,"UNKNOWN",2026583
"2014-03-28",1,"FOSSIL_SPECIMEN",7094
"2014-03-28",2,"LIVING_SPECIMEN",7
"2014-03-28",3,"FOSSIL_SPECIMEN",42
"2014-03-28",3,"PRESERVED_SPECIMEN",648
"2014-03-28",3,"HUMAN_OBSERVATION",20
"2014-03-28",3,"LIVING_SPECIMEN",272
"2014-03-28",3,"OBSERVATION",1
"2014-03-28",3,"UNKNOWN",2
"2014-03-28",4,"FOSSIL_SPECIMEN",2012
"2014-03-28",4,"PRESERVED_SPECIMEN",1538
"2014-03-28",4,"HUMAN_OBSERVATION",987
"2014-03-28",4,"LIVING_SPECIMEN",9
"2014-03-28",4,"OBSERVATION",62
"2014-03-28",4,"UNKNOWN",647
"2014-03-28",5,"FOSSIL_SPECIMEN",27
"2014-03-28",5,"PRESERVED_SPECIMEN",23252
"2014-03-28",5,"HUMAN_OBSERVATION",742
"2014-03-28",5,"LIVING_SPECIMEN",646
"2014-03-28",5,"OBSERVATION",138
"2014-03-28",5,"UNKNOWN",134729
"2014-03-28",6,"FOSSIL_SPECIMEN",839
"2014-03-28",6,"PRESERVED_SPECIMEN",100512
"2014-03-28",6,"HUMAN_OBSERVATION",8568
"2014-03-28",6,"LIVING_SPECIMEN",1954
"2014-03-28",6,"OBSERVATION",412
"2014-03-28",6,"LITERATURE",1093
"2014-03-28",6,"UNKNOWN",254080
"2014-03-28",7,"FOSSIL_SPECIMEN",12
"2014-03-28",7,"PRESERVED_SPECIMEN",2340
"2014-03-28",7,"HUMAN_OBSERVATION",11
"2014-03-28",7,"LIVING_SPECIMEN",4
"2014-03-28",7,"UNKNOWN",210
"2014-03-28",8,"LIVING_SPECIMEN",2
"2014-09-08",0,"LIVING_SPECIMEN",46
"2014-09-08",0,"HUMAN_OBSERVATION",262
"2014-09-08",0,"OBSERVATION",2
"2014-09-08",0,"UNKNOWN",30562
"2014-09-08",0,"FOSSIL_SPECIMEN",905
"2014-09-08",0,"PRESERVED_SPECIMEN",1441
"2014-09-08",1,"LIVING_SPECIMEN",33
"2014-09-08",1,"HUMAN_OBSERVATION",92511
"2014-09-08",1,"OBSERVATION",18103
"2014-09-08",1,"LITERATURE",128
"2014-09-08",1,"UNKNOWN",2112868
"2014-09-08",1,"FOSSIL_SPECIMEN",8981
"2014-09-08",1,"PRESERVED_SPECIMEN",76545
"2014-09-08",2,"LIVING_SPECIMEN",7
"2014-09-08",3,"LIVING_SPECIMEN",274
"2014-09-08",3,"HUMAN_OBSERVATION",21
"2014-09-08",3,"OBSERVATION",1
"2014-09-08",3,"UNKNOWN",570
"2014-09-08",3,"FOSSIL_SPECIMEN",42
"2014-09-08",3,"PRESERVED_SPECIMEN",85
"2014-09-08",4,"LIVING_SPECIMEN",53
"2014-09-08",4,"HUMAN_OBSERVATION",987
"2014-09-08",4,"OBSERVATION",63
"2014-09-08",4,"UNKNOWN",794
"2014-09-08",4,"FOSSIL_SPECIMEN",2058
"2014-09-08",4,"PRESERVED_SPECIMEN",1470
"2014-09-08",5,"LIVING_SPECIMEN",648
"2014-09-08",5,"HUMAN_OBSERVATION",1116
