"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-10-09",1,"FOSSIL_SPECIMEN",3
"2008-12-17",5,"PRESERVED_SPECIMEN",2
"2011-09-05",3,"LIVING_SPECIMEN",1
"2017-12-22",6,"LIVING_SPECIMEN",4
"2017-07-24",4,"PRESERVED_SPECIMEN",4
"2009-12-16",5,"LIVING_SPECIMEN",2
"2013-12-20",6,"PRESERVED_SPECIMEN",59
"2013-02-20",1,"OBSERVATION",135
"2013-07-09",5,"LIVING_SPECIMEN",2
"2016-01-04",0,"FOSSIL_SPECIMEN",1
"2010-11-17",1,"UNKNOWN",4
"2012-07-13",1,"UNKNOWN",4
"2019-04-06",5,"LIVING_SPECIMEN",2
"2018-07-11",6,"UNKNOWN",7
"2019-07-01",1,"HUMAN_OBSERVATION",3448
"2015-07-03",1,"HUMAN_OBSERVATION",326
"2017-04-12",6,"PRESERVED_SPECIMEN",132
"2009-04-06",5,"PRESERVED_SPECIMEN",2
"2011-02-21",4,"PRESERVED_SPECIMEN",4
"2008-12-17",6,"PRESERVED_SPECIMEN",41
"2010-07-26",0,"UNKNOWN",1
"2013-09-10",1,"PRESERVED_SPECIMEN",762
"2017-07-24",5,"PRESERVED_SPECIMEN",13
"2012-07-13",1,"OBSERVATION",135
"2012-03-26",4,"PRESERVED_SPECIMEN",4
"2016-01-04",1,"FOSSIL_SPECIMEN",1
"2018-09-28",1,"UNKNOWN",5
"2011-06-10",3,"LIVING_SPECIMEN",1
"2008-06-27",4,"PRESERVED_SPECIMEN",3
"2020-04-01",0,"FOSSIL_SPECIMEN",1
"2019-04-06",6,"LIVING_SPECIMEN",4
"2020-04-01",1,"MATERIAL_SAMPLE",10
"2016-04-05",0,"PRESERVED_SPECIMEN",2
"2020-01-01",4,"HUMAN_OBSERVATION",1
"2008-10-10",1,"PRESERVED_SPECIMEN",62
"2009-04-06",6,"PRESERVED_SPECIMEN",39
"2015-04-09",6,"HUMAN_OBSERVATION",13
"2011-02-21",5,"PRESERVED_SPECIMEN",3
"2019-10-09",4,"MATERIAL_SAMPLE",4
"2010-07-26",1,"UNKNOWN",7010
"2011-09-05",5,"LIVING_SPECIMEN",2
"2013-07-09",1,"HUMAN_OBSERVATION",3
"2017-07-24",6,"PRESERVED_SPECIMEN",150
"2016-10-07",0,"UNKNOWN",2
"2012-03-26",5,"PRESERVED_SPECIMEN",3
"2015-04-09",3,"LIVING_SPECIMEN",1
"2012-01-18",1,"OBSERVATION",53
"2008-06-27",5,"PRESERVED_SPECIMEN",2
"2020-04-01",1,"FOSSIL_SPECIMEN",3
"2016-04-05",1,"PRESERVED_SPECIMEN",1303
"2015-01-19",0,"FOSSIL_SPECIMEN",1
"2016-07-04",6,"HUMAN_OBSERVATION",15
"2020-01-01",5,"HUMAN_OBSERVATION",4
"2012-10-31",5,"UNKNOWN",1
"2018-04-09",0,"PRESERVED_SPECIMEN",3
"2010-04-01",0,"UNKNOWN",1
"2011-02-21",6,"PRESERVED_SPECIMEN",58
"2016-07-04",3,"LIVING_SPECIMEN",1
"2016-12-27",0,"FOSSIL_SPECIMEN",1
"2016-10-07",0,"FOSSIL_SPECIMEN",1
"2016-10-07",1,"UNKNOWN",5
"2012-03-26",6,"PRESERVED_SPECIMEN",55
"2011-06-10",5,"LIVING_SPECIMEN",2
"2017-04-12",1,"HUMAN_OBSERVATION",630
"2008-06-27",6,"PRESERVED_SPECIMEN",40
"2017-12-22",1,"UNKNOWN",47
"2019-01-01",0,"FOSSIL_SPECIMEN",1
"2019-01-01",1,"MATERIAL_SAMPLE",3
"2009-12-16",0,"UNKNOWN",1
"2015-01-19",1,"FOSSIL_SPECIMEN",1
"2020-01-01",6,"HUMAN_OBSERVATION",1404
"2019-01-01",1,"UNKNOWN",2
"2012-10-31",6,"UNKNOWN",7
"2011-09-05",1,"HUMAN_OBSERVATION",3
"2013-07-09",0,"UNKNOWN",2
"2019-07-01",4,"HUMAN_OBSERVATION",1
"2018-04-09",1,"PRESERVED_SPECIMEN",1097
"2010-04-01",1,"UNKNOWN",7010
"2016-12-27",1,"FOSSIL_SPECIMEN",1
"2017-10-12",0,"PRESERVED_SPECIMEN",4
"2013-09-10",4,"PRESERVED_SPECIMEN",4
"2016-10-07",1,"FOSSIL_SPECIMEN",1
"2019-07-01",1,"LIVING_SPECIMEN",3
"2008-04-01",1,"UNKNOWN",7019
"2015-04-09",5,"LIVING_SPECIMEN",2
"2012-01-18",3,"LIVING_SPECIMEN",1
"2018-09-28",4,"UNKNOWN",3
"2010-11-17",5,"UNKNOWN",3
"2012-07-13",5,"UNKNOWN",1
"2020-04-01",4,"MATERIAL_SAMPLE",4
"2019-01-01",1,"FOSSIL_SPECIMEN",3
"2009-12-16",1,"UNKNOWN",7010
"2013-05-21",1,"FOSSIL_SPECIMEN",1
"2018-07-11",0,"FOSSIL_SPECIMEN",1
"2013-07-09",1,"UNKNOWN",2
"2019-07-01",5,"HUMAN_OBSERVATION",4
"2019-04-06",1,"UNKNOWN",2
"2008-10-10",4,"PRESERVED_SPECIMEN",4
"2014-09-08",0,"UNKNOWN",2
"2016-07-04",5,"LIVING_SPECIMEN",2
"2017-10-12",1,"PRESERVED_SPECIMEN",1082
"2014-03-28",3,"LIVING_SPECIMEN",1
"2019-10-09",0,"PRESERVED_SPECIMEN",3
"2011-06-10",1,"HUMAN_OBSERVATION",3
"2013-09-10",5,"PRESERVED_SPECIMEN",5
"2011-09-05",0,"UNKNOWN",1
"2010-11-17",6,"UNKNOWN",7
"2012-07-13",6,"UNKNOWN",7
"2013-07-09",1,"OBSERVATION",135
"2016-04-05",4,"PRESERVED_SPECIMEN",4
"2018-07-11",1,"FOSSIL_SPECIMEN",3
"2019-07-01",6,"HUMAN_OBSERVATION",1813
"2015-07-03",6,"HUMAN_OBSERVATION",13
"2008-10-10",5,"PRESERVED_SPECIMEN",2
"2012-03-26",1,"HUMAN_OBSERVATION",3
"2014-09-08",1,"UNKNOWN",5
"2010-07-26",5,"UNKNOWN",1
"2019-10-09",1,"PRESERVED_SPECIMEN",1197
"2013-09-10",6,"PRESERVED_SPECIMEN",59
"2019-07-01",3,"LIVING_SPECIMEN",1
"2016-10-07",4,"UNKNOWN",3
"2011-09-05",1,"UNKNOWN",7
"2012-01-18",5,"LIVING_SPECIMEN",2
"2018-09-28",6,"UNKNOWN",7
"2017-12-22",4,"UNKNOWN",3
"2016-01-04",0,"PRESERVED_SPECIMEN",2
"2016-04-05",5,"PRESERVED_SPECIMEN",12
"2019-01-01",4,"MATERIAL_SAMPLE",4
