"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",96
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",319
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1007
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",11
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2016-10-07","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2017-12-22","UNKNOWN","Phylum","Georeferenced","YearMonthDay",536
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonthDay",1864
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",65
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",60
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",32
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",1
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",2
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",143
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",20
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",1864
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",795
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3640
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",49
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",40
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",32
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",95
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",40
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",25
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",189
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",94
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",30
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",40
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",452
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",11
"2012-07-13","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",147
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",46
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",203
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6445
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",133
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",30
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2011-09-05","UNKNOWN","Class","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4210
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",57
"2015-07-03","UNKNOWN","Order","CountryOnly","YearOnly",18
"2016-01-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",414
"2017-07-24","OBSERVATION","Species","CountryOnly","YearOnly",11
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",697
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",36
"2009-12-16","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",255
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",46
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",26
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",119
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",498
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4192
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",115
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",304
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8040
"2009-12-16","UNKNOWN","Class","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonth",5
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",22
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",25
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",158
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",828
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",128
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",105
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",625
"2017-12-22","OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1072
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",25
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",524
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",3806
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",13
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",270
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",259
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",268
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",60
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1400
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",233
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",131
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",672
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",84
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",1904
"2017-04-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2012-07-13","UNKNOWN","Class","Georeferenced","YearMonthDay",1944
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",35
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1357
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",25
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",65
"2012-07-13","LITERATURE","Species","Georeferenced","Unknown",2
"2013-12-20","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",828
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",18
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",5
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",40
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",215
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",151
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",100
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",53
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",40
"2012-07-13","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",76
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",11
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1391
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",11
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",133
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3370
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",341
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",52
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",116
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",49
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",176
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",40
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",942
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",177
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",21
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",68
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",22
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",71
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",238
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",12
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",25
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",266
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",29
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",53
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",12
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",18
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",11
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",15
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",523
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",169
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",279
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",360
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",652
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2010-07-26","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",20
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",182
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",196
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",198
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",11
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",227
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",130
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2017-12-22","LITERATURE","Species","Georeferenced","YearOnly",5
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",592
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",145
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",11
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",13
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",928
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",955
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",529
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",157
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",62
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3292
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",83
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",2578
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",932
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonth",7
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",46
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",739
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonth",5
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",18
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",26
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",157
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",79
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",25
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",94
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",54
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",18
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3360
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2257
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",97
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",55
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",75
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",166
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",135
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",22
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",364
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",29
"2011-06-10","UNKNOWN","Class","Georeferenced","YearMonthDay",1944
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",65
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1100
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",33
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",181
"2011-06-10","LITERATURE","Species","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7913
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",11
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",116
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1515
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Order","Georeferenced","YearMonthDay",858
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",295
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",644
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",922
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",53
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26
