"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",4,"UNKNOWN",12
"2009-09-25",6,"PRESERVED_SPECIMEN",1559
"2010-11-17",0,"PRESERVED_SPECIMEN",22
"2007-12-19",6,"PRESERVED_SPECIMEN",1176
"2012-07-13",0,"PRESERVED_SPECIMEN",13
"2016-04-05",3,"LIVING_SPECIMEN",10
"2016-04-05",3,"OBSERVATION",3
"2017-10-12",4,"HUMAN_OBSERVATION",1897
"2013-02-20",1,"PRESERVED_SPECIMEN",10286
"2008-12-17",4,"HUMAN_OBSERVATION",221
"2012-01-18",6,"UNKNOWN",110
"2013-05-21",6,"PRESERVED_SPECIMEN",3942
"2015-01-19",7,"PRESERVED_SPECIMEN",1
"2011-06-10",0,"UNKNOWN",6
"2017-07-24",3,"HUMAN_OBSERVATION",7
"2008-10-10",4,"OBSERVATION",69
"2014-09-08",4,"PRESERVED_SPECIMEN",33
"2009-04-06",0,"OBSERVATION",2
"2017-10-12",1,"OBSERVATION",97
"2015-10-01",6,"HUMAN_OBSERVATION",1
"2016-12-27",7,"PRESERVED_SPECIMEN",2
"2013-09-10",5,"LIVING_SPECIMEN",12
"2016-04-05",7,"HUMAN_OBSERVATION",16
"2017-04-12",2,"UNKNOWN",480
"2008-10-10",1,"LITERATURE",2
"2009-04-06",1,"UNKNOWN",1129
"2016-10-07",7,"PRESERVED_SPECIMEN",1
"2011-02-21",0,"UNKNOWN",2
"2011-09-05",1,"FOSSIL_SPECIMEN",76
"2015-01-19",0,"HUMAN_OBSERVATION",304
"2016-07-04",1,"PRESERVED_SPECIMEN",16201
"2017-07-24",0,"LIVING_SPECIMEN",1
"2014-03-28",6,"UNKNOWN",53
"2015-07-03",4,"FOSSIL_SPECIMEN",56
"2017-07-24",0,"OBSERVATION",2
"2017-12-22",4,"FOSSIL_SPECIMEN",86
"2015-07-03",5,"UNKNOWN",32
"2009-09-25",7,"PRESERVED_SPECIMEN",1
"2010-11-17",1,"PRESERVED_SPECIMEN",12429
"2015-10-01",3,"OBSERVATION",3
"2007-12-19",7,"PRESERVED_SPECIMEN",1
"2012-07-13",1,"PRESERVED_SPECIMEN",9291
"2012-12-11",3,"OBSERVATION",3
"2009-04-06",4,"HUMAN_OBSERVATION",221
"2016-04-05",4,"OBSERVATION",69
"2012-03-26",0,"UNKNOWN",3
"2011-06-10",0,"FOSSIL_SPECIMEN",2
"2012-01-18",0,"PRESERVED_SPECIMEN",23
"2013-05-21",7,"PRESERVED_SPECIMEN",1
"2016-12-27",0,"HUMAN_OBSERVATION",304
"2012-10-31",3,"PRESERVED_SPECIMEN",7
"2011-06-10",1,"UNKNOWN",1812
"2013-09-10",0,"HUMAN_OBSERVATION",3
"2008-10-10",5,"LIVING_SPECIMEN",12
"2010-04-01",4,"FOSSIL_SPECIMEN",4
"2017-07-24",4,"HUMAN_OBSERVATION",1897
"2008-10-10",5,"OBSERVATION",25
"2015-04-09",1,"MACHINE_OBSERVATION",11
"2014-09-08",5,"PRESERVED_SPECIMEN",509
"2009-04-06",1,"OBSERVATION",110
"2015-10-01",7,"HUMAN_OBSERVATION",16
"2010-07-26",0,"PRESERVED_SPECIMEN",14
"2011-02-21",0,"OBSERVATION",2
"2017-04-12",3,"UNKNOWN",4708
"2009-06-17",3,"PRESERVED_SPECIMEN",7
"2011-02-21",1,"UNKNOWN",990
"2013-05-21",0,"HUMAN_OBSERVATION",3
"2015-01-19",1,"HUMAN_OBSERVATION",447
"2017-07-24",1,"OBSERVATION",93
"2013-12-20",3,"OBSERVATION",3
"2015-07-03",6,"UNKNOWN",928
"2009-12-16",4,"FOSSIL_SPECIMEN",4
"2015-10-01",4,"OBSERVATION",69
"2016-01-04",0,"LIVING_SPECIMEN",1
"2012-12-11",4,"OBSERVATION",69
"2016-01-04",0,"OBSERVATION",2
"2016-04-05",5,"LIVING_SPECIMEN",15
"2008-06-27",0,"OBSERVATION",2
"2015-04-09",0,"FOSSIL_SPECIMEN",12
"2016-04-05",5,"OBSERVATION",25
"2016-07-04",1,"MACHINE_OBSERVATION",81
"2017-10-12",6,"HUMAN_OBSERVATION",14
"2011-02-21",4,"HUMAN_OBSERVATION",221
"2012-03-26",1,"UNKNOWN",1060
"2013-02-20",3,"PRESERVED_SPECIMEN",7
"2013-07-09",4,"FOSSIL_SPECIMEN",4
"2011-06-10",1,"FOSSIL_SPECIMEN",76
"2012-01-18",1,"PRESERVED_SPECIMEN",13220
"2016-12-27",1,"HUMAN_OBSERVATION",5802
"2012-10-31",4,"PRESERVED_SPECIMEN",26
"2011-06-10",2,"UNKNOWN",960
"2013-09-10",1,"HUMAN_OBSERVATION",198
"2014-09-08",6,"PRESERVED_SPECIMEN",4124
"2017-10-12",3,"LIVING_SPECIMEN",24
"2017-10-12",3,"OBSERVATION",3
"2010-07-26",1,"PRESERVED_SPECIMEN",7699
"2011-02-21",1,"OBSERVATION",134
"2016-01-04",4,"HUMAN_OBSERVATION",1803
"2009-06-17",4,"PRESERVED_SPECIMEN",18
"2011-02-21",2,"UNKNOWN",960
"2013-05-21",1,"HUMAN_OBSERVATION",2
"2016-07-04",3,"PRESERVED_SPECIMEN",7
"2008-12-17",4,"UNKNOWN",6
"2015-07-03",6,"FOSSIL_SPECIMEN",2
"2013-12-20",4,"OBSERVATION",69
"2017-12-22",6,"FOSSIL_SPECIMEN",4
"2015-07-03",0,"PRESERVED_SPECIMEN",58
"2010-11-17",3,"PRESERVED_SPECIMEN",11
"2015-10-01",5,"OBSERVATION",25
"2012-07-13",3,"PRESERVED_SPECIMEN",7
"2012-12-11",5,"OBSERVATION",25
"2016-01-04",1,"OBSERVATION",93
"2016-04-05",6,"LIVING_SPECIMEN",4
"2017-12-22",0,"PRESERVED_SPECIMEN",213
"2008-06-27",1,"OBSERVATION",103
"2015-04-09",1,"FOSSIL_SPECIMEN",260
"2017-10-12",7,"HUMAN_OBSERVATION",16
"2012-03-26",2,"UNKNOWN",960
"2013-02-20",4,"PRESERVED_SPECIMEN",31
"2013-12-20",1,"LITERATURE",2
"2012-10-31",5,"PRESERVED_SPECIMEN",504
"2011-06-10",3,"UNKNOWN",9408
"2017-07-24",6,"HUMAN_OBSERVATION",14
"2014-09-08",7,"PRESERVED_SPECIMEN",1
"2010-04-01",0,"PRESERVED_SPECIMEN",14
"2009-04-06",3,"OBSERVATION",3
"2017-10-12",4,"OBSERVATION",69
"2017-04-12",5,"UNKNOWN",25
"2009-04-06",4,"UNKNOWN",6
"2008-04-01",0,"PRESERVED_SPECIMEN",5
"2009-06-17",5,"PRESERVED_SPECIMEN",506
"2011-02-21",3,"UNKNOWN",9408
"2011-09-05",4,"FOSSIL_SPECIMEN",4
"2016-07-04",4,"PRESERVED_SPECIMEN",89
"2017-07-24",3,"LIVING_SPECIMEN",18
"2008-12-17",5,"UNKNOWN",25
"2017-07-24",3,"OBSERVATION",3
"2017-10-12",1,"LITERATURE",5
"2013-12-20",5,"OBSERVATION",25
"2015-07-03",1,"PRESERVED_SPECIMEN",7983
"2010-11-17",4,"PRESERVED_SPECIMEN",31
"2012-07-13",4,"PRESERVED_SPECIMEN",26
"2017-12-22",1,"PRESERVED_SPECIMEN",17308
"2009-12-16",0,"PRESERVED_SPECIMEN",14
"2012-01-18",0,"FOSSIL_SPECIMEN",2
"2012-03-26",3,"UNKNOWN",9408
"2013-02-20",5,"PRESERVED_SPECIMEN",504
"2012-01-18",3,"PRESERVED_SPECIMEN",11
"2015-01-19",0,"LIVING_SPECIMEN",1
"2012-10-31",6,"PRESERVED_SPECIMEN",3900
"2015-01-19",0,"OBSERVATION",2
"2013-07-09",0,"PRESERVED_SPECIMEN",15
"2011-06-10",4,"UNKNOWN",7
"2017-07-24",7,"HUMAN_OBSERVATION",16
"2010-04-01",1,"PRESERVED_SPECIMEN",7707
"2017-10-12",5,"LIVING_SPECIMEN",15
"2009-04-06",4,"OBSERVATION",69
"2017-10-12",5,"OBSERVATION",25
"2010-07-26",3,"PRESERVED_SPECIMEN",7
"2011-02-21",3,"OBSERVATION",3
"2016-01-04",6,"HUMAN_OBSERVATION",1
"2016-12-27",0,"LIVING_SPECIMEN",1
"2017-04-12",6,"UNKNOWN",1124
"2016-12-27",0,"OBSERVATION",2
"2008-10-10",0,"UNKNOWN",3
"2009-04-06",5,"UNKNOWN",25
"2008-04-01",1,"PRESERVED_SPECIMEN",1831
"2009-06-17",6,"PRESERVED_SPECIMEN",1448
"2013-09-10",0,"OBSERVATION",2
"2011-02-21",4,"UNKNOWN",7
"2014-03-28",0,"FOSSIL_SPECIMEN",2
"2015-01-19",4,"HUMAN_OBSERVATION",1803
"2016-07-04",5,"PRESERVED_SPECIMEN",730
"2008-12-17",6,"UNKNOWN",130
"2017-07-24",4,"OBSERVATION",69
"2010-11-17",5,"PRESERVED_SPECIMEN",506
"2016-01-04",3,"LIVING_SPECIMEN",10
"2012-07-13",5,"PRESERVED_SPECIMEN",500
"2016-01-04",3,"OBSERVATION",3
"2008-06-27",3,"OBSERVATION",3
"2007-12-19",0,"OBSERVATION",2
"2017-07-24",1,"LITERATURE",5
"2009-12-16",1,"PRESERVED_SPECIMEN",7810
"2012-01-18",1,"FOSSIL_SPECIMEN",76
"2012-03-26",4,"UNKNOWN",6
"2013-02-20",6,"PRESERVED_SPECIMEN",3936
"2011-06-10",4,"FOSSIL_SPECIMEN",4
"2012-01-18",4,"PRESERVED_SPECIMEN",31
"2016-12-27",4,"HUMAN_OBSERVATION",1803
"2012-10-31",7,"PRESERVED_SPECIMEN",1
"2013-05-21",0,"OBSERVATION",2
"2015-01-19",1,"OBSERVATION",100
"2015-07-03",1,"MACHINE_OBSERVATION",11
"2013-07-09",1,"PRESERVED_SPECIMEN",9657
"2011-06-10",5,"UNKNOWN",25
"2013-09-10",4,"HUMAN_OBSERVATION",221
"2016-04-05",0,"UNKNOWN",14
"2017-10-12",6,"LIVING_SPECIMEN",7
"2009-04-06",5,"OBSERVATION",25
"2010-07-26",4,"PRESERVED_SPECIMEN",22
"2011-02-21",4,"OBSERVATION",69
"2016-01-04",7,"HUMAN_OBSERVATION",16
"2016-12-27",1,"OBSERVATION",93
"2008-10-10",1,"UNKNOWN",1142
"2009-04-06",6,"UNKNOWN",130
"2009-06-17",7,"PRESERVED_SPECIMEN",1
"2013-09-10",1,"OBSERVATION",100
"2011-02-21",5,"UNKNOWN",25
"2013-05-21",4,"HUMAN_OBSERVATION",221
"2014-03-28",1,"FOSSIL_SPECIMEN",74
"2016-07-04",6,"PRESERVED_SPECIMEN",9679
"2017-07-24",5,"LIVING_SPECIMEN",15
"2017-07-24",5,"OBSERVATION",25
"2011-09-05",0,"PRESERVED_SPECIMEN",22
"2015-07-03",3,"PRESERVED_SPECIMEN",3
"2010-11-17",6,"PRESERVED_SPECIMEN",1902
"2012-07-13",6,"PRESERVED_SPECIMEN",1805
"2016-01-04",4,"OBSERVATION",69
"2017-12-22",3,"PRESERVED_SPECIMEN",10
"2008-06-27",4,"OBSERVATION",69
"2015-04-09",4,"FOSSIL_SPECIMEN",56
"2007-12-19",1,"OBSERVATION",93
"2012-03-26",5,"UNKNOWN",25
"2013-02-20",7,"PRESERVED_SPECIMEN",1
"2012-01-18",5,"PRESERVED_SPECIMEN",506
"2013-05-21",1,"OBSERVATION",163
"2011-06-10",6,"UNKNOWN",276
"2015-10-01",0,"UNKNOWN",14
"2012-12-11",0,"UNKNOWN",3
"2016-04-05",1,"UNKNOWN",300
"2010-04-01",3,"PRESERVED_SPECIMEN",7
"2010-07-26",5,"PRESERVED_SPECIMEN",506
"2011-02-21",5,"OBSERVATION",25
"2008-04-01",3,"PRESERVED_SPECIMEN",3
"2011-02-21",6,"UNKNOWN",107
"2016-07-04",7,"PRESERVED_SPECIMEN",1
"2017-07-24",6,"LIVING_SPECIMEN",7
"2011-09-05",1,"PRESERVED_SPECIMEN",12513
"2015-07-03",4,"PRESERVED_SPECIMEN",89
"2010-11-17",7,"PRESERVED_SPECIMEN",1
"2016-01-04",5,"LIVING_SPECIMEN",15
"2012-07-13",7,"PRESERVED_SPECIMEN",1
"2016-01-04",5,"OBSERVATION",25
"2017-12-22",4,"PRESERVED_SPECIMEN",105
"2008-06-27",5,"OBSERVATION",25
"2009-12-16",3,"PRESERVED_SPECIMEN",7
"2012-03-26",6,"UNKNOWN",109
"2012-01-18",6,"PRESERVED_SPECIMEN",1908
"2015-10-01",0,"FOSSIL_SPECIMEN",50
"2012-12-11",0,"FOSSIL_SPECIMEN",2
"2013-12-20",0,"UNKNOWN",2
"2015-01-19",3,"LIVING_SPECIMEN",10
"2016-12-27",6,"HUMAN_OBSERVATION",5
"2015-01-19",3,"OBSERVATION",3
"2013-07-09",3,"PRESERVED_SPECIMEN",7
"2011-06-10",0,"PRESERVED_SPECIMEN",22
"2015-10-01",1,"UNKNOWN",317
"2012-12-11",1,"UNKNOWN",800
"2016-04-05",2,"UNKNOWN",480
"2014-09-08",0,"LIVING_SPECIMEN",1
"2010-04-01",4,"PRESERVED_SPECIMEN",23
"2010-07-26",6,"PRESERVED_SPECIMEN",1591
"2010-11-17",0,"HUMAN_OBSERVATION",3
"2016-12-27",3,"LIVING_SPECIMEN",15
"2016-12-27",3,"OBSERVATION",3
"2008-04-01",4,"PRESERVED_SPECIMEN",12
"2013-09-10",3,"OBSERVATION",3
"2015-01-19",7,"HUMAN_OBSERVATION",16
"2017-10-12",0,"UNKNOWN",14
"2017-04-12",1,"MACHINE_OBSERVATION",105
"2015-07-03",5,"PRESERVED_SPECIMEN",534
"2016-01-04",6,"LIVING_SPECIMEN",4
"2009-09-25",3,"LIVING_SPECIMEN",6
"2017-12-22",5,"PRESERVED_SPECIMEN",1490
"2007-12-19",3,"LIVING_SPECIMEN",6
"2013-12-20",0,"FOSSIL_SPECIMEN",2
"2015-04-09",6,"FOSSIL_SPECIMEN",1
"2007-12-19",3,"OBSERVATION",3
"2009-12-16",4,"PRESERVED_SPECIMEN",23
"2012-01-18",4,"FOSSIL_SPECIMEN",4
"2012-01-18",7,"PRESERVED_SPECIMEN",1
"2015-10-01",1,"FOSSIL_SPECIMEN",491
"2012-12-11",1,"FOSSIL_SPECIMEN",76
"2013-05-21",3,"LIVING_SPECIMEN",9
"2013-12-20",1,"UNKNOWN",84
"2015-04-09",0,"PRESERVED_SPECIMEN",62
"2016-12-27",7,"HUMAN_OBSERVATION",16
"2013-05-21",3,"OBSERVATION",3
"2015-01-19",4,"OBSERVATION",69
"2013-07-09",4,"PRESERVED_SPECIMEN",32
"2011-06-10",1,"PRESERVED_SPECIMEN",12513
"2015-10-01",2,"UNKNOWN",480
"2012-12-11",2,"UNKNOWN",960
"2016-04-05",3,"UNKNOWN",4708
"2010-04-01",5,"PRESERVED_SPECIMEN",506
"2010-07-26",7,"PRESERVED_SPECIMEN",1
"2017-04-12",0,"FOSSIL_SPECIMEN",101
"2016-12-27",4,"OBSERVATION",69
"2008-10-10",4,"UNKNOWN",6
"2008-04-01",5,"PRESERVED_SPECIMEN",499
"2013-09-10",4,"OBSERVATION",69
"2008-12-17",0,"FOSSIL_SPECIMEN",2
"2014-03-28",4,"FOSSIL_SPECIMEN",5
"2017-10-12",1,"UNKNOWN",328
"2011-09-05",3,"PRESERVED_SPECIMEN",11
"2015-07-03",6,"PRESERVED_SPECIMEN",7659
"2016-12-27",1,"LITERATURE",5
"2017-12-22",6,"PRESERVED_SPECIMEN",12123
"2013-12-20",1,"FOSSIL_SPECIMEN",74
"2007-12-19",4,"OBSERVATION",69
"2017-07-24",0,"UNKNOWN",14
"2009-12-16",5,"PRESERVED_SPECIMEN",506
"2010-07-26",0,"HUMAN_OBSERVATION",3
"2013-12-20",2,"UNKNOWN",960
"2015-01-19",5,"LIVING_SPECIMEN",12
"2015-04-09",1,"PRESERVED_SPECIMEN",7508
"2013-05-21",4,"OBSERVATION",69
"2015-01-19",5,"OBSERVATION",25
"2013-07-09",5,"PRESERVED_SPECIMEN",505
"2015-10-01",3,"UNKNOWN",4708
"2012-12-11",3,"UNKNOWN",9408
"2009-09-25",1,"LITERATURE",2
"2010-04-01",6,"PRESERVED_SPECIMEN",1579
"2013-05-21",1,"LITERATURE",2
"2017-04-12",1,"FOSSIL_SPECIMEN",455
"2016-12-27",5,"LIVING_SPECIMEN",15
"2016-12-27",5,"OBSERVATION",25
"2008-10-10",5,"UNKNOWN",25
"2009-04-06",0,"FOSSIL_SPECIMEN",2
"2008-04-01",6,"PRESERVED_SPECIMEN",1175
"2013-09-10",5,"OBSERVATION",25
"2008-12-17",1,"FOSSIL_SPECIMEN",47
"2017-10-12",2,"UNKNOWN",480
"2011-09-05",4,"PRESERVED_SPECIMEN",31
"2015-07-03",7,"PRESERVED_SPECIMEN",1
"2017-07-24",0,"FOSSIL_SPECIMEN",101
"2009-09-25",5,"LIVING_SPECIMEN",12
"2017-12-22",7,"PRESERVED_SPECIMEN",2
"2007-12-19",5,"LIVING_SPECIMEN",12
"2007-12-19",5,"OBSERVATION",24
"2017-07-24",1,"UNKNOWN",328
"2009-12-16",6,"PRESERVED_SPECIMEN",1568
"2013-05-21",5,"LIVING_SPECIMEN",12
"2013-12-20",3,"UNKNOWN",9408
"2013-05-21",5,"OBSERVATION",25
"2013-07-09",6,"PRESERVED_SPECIMEN",3945
"2011-06-10",3,"PRESERVED_SPECIMEN",11
"2012-12-11",4,"UNKNOWN",6
"2016-01-04",0,"UNKNOWN",14
"2008-06-27",0,"UNKNOWN",7
"2016-04-05",5,"UNKNOWN",25
"2016-10-07",0,"HUMAN_OBSERVATION",304
"2014-09-08",3,"LIVING_SPECIMEN",10
"2010-04-01",7,"PRESERVED_SPECIMEN",1
"2016-12-27",6,"LIVING_SPECIMEN",4
"2017-12-22",0,"HUMAN_OBSERVATION",304
"2008-10-10",6,"UNKNOWN",137
"2009-04-06",1,"FOSSIL_SPECIMEN",74
"2009-09-25",0,"HUMAN_OBSERVATION",3
"2008-04-01",7,"PRESERVED_SPECIMEN",1
"2011-02-21",0,"FOSSIL_SPECIMEN",2
"2017-10-12",3,"UNKNOWN",4708
"2011-09-05",5,"PRESERVED_SPECIMEN",506
"2014-03-28",0,"PRESERVED_SPECIMEN",417
"2017-07-24",1,"FOSSIL_SPECIMEN",455
"2010-11-17",0,"OBSERVATION",2
"2012-03-26",0,"FOSSIL_SPECIMEN",2
"2017-07-24",2,"UNKNOWN",480
"2009-12-16",7,"PRESERVED_SPECIMEN",1
"2015-10-01",4,"FOSSIL_SPECIMEN",58
"2012-12-11",4,"FOSSIL_SPECIMEN",4
"2013-12-20",4,"UNKNOWN",1
"2015-04-09",3,"PRESERVED_SPECIMEN",3
"2008-06-27",0,"FOSSIL_SPECIMEN",2
"2013-07-09",7,"PRESERVED_SPECIMEN",1
"2011-06-10",4,"PRESERVED_SPECIMEN",31
"2015-10-01",5,"UNKNOWN",25
"2012-12-11",5,"UNKNOWN",25
"2016-01-04",1,"UNKNOWN",307
"2008-06-27",1,"UNKNOWN",7059
"2016-04-05",6,"UNKNOWN",59
"2016-10-07",1,"HUMAN_OBSERVATION",5676
"2010-11-17",4,"HUMAN_OBSERVATION",221
"2017-12-22",1,"HUMAN_OBSERVATION",6253
"2011-02-21",1,"FOSSIL_SPECIMEN",74
"2011-09-05",6,"PRESERVED_SPECIMEN",1921
"2014-03-28",1,"PRESERVED_SPECIMEN",12093
"2010-11-17",1,"OBSERVATION",133
"2013-12-20",4,"FOSSIL_SPECIMEN",4
"2012-03-26",1,"FOSSIL_SPECIMEN",76
"2017-07-24",3,"UNKNOWN",4708
"2013-12-20",5,"UNKNOWN",25
"2015-04-09",4,"PRESERVED_SPECIMEN",88
"2008-06-27",1,"FOSSIL_SPECIMEN",46
"2012-10-31",3,"LIVING_SPECIMEN",7
"2011-06-10",5,"PRESERVED_SPECIMEN",506
"2015-10-01",6,"UNKNOWN",59
"2012-12-11",6,"UNKNOWN",52
"2016-01-04",2,"UNKNOWN",480
"2014-09-08",5,"LIVING_SPECIMEN",12
"2015-01-19",0,"UNKNOWN",206
"2017-04-12",4,"FOSSIL_SPECIMEN",82
"2010-07-26",0,"OBSERVATION",2
"2008-12-17",4,"FOSSIL_SPECIMEN",4
"2009-06-17",3,"LIVING_SPECIMEN",6
"2017-10-12",5,"UNKNOWN",25
"2011-09-05",7,"PRESERVED_SPECIMEN",1
"2016-12-27",0,"UNKNOWN",14
"2013-09-10",0,"UNKNOWN",2
"2014-09-08",0,"HUMAN_OBSERVATION",304
"2013-02-20",3,"LIVING_SPECIMEN",7
"2015-10-01",6,"FOSSIL_SPECIMEN",2
"2010-07-26",4,"HUMAN_OBSERVATION",221
"2013-12-20",6,"UNKNOWN",52
"2014-03-28",1,"MACHINE_OBSERVATION",11
"2015-04-09",5,"PRESERVED_SPECIMEN",514
"2011-06-10",6,"PRESERVED_SPECIMEN",1928
"2015-10-01",0,"PRESERVED_SPECIMEN",214
"2012-12-11",0,"PRESERVED_SPECIMEN",14
"2016-01-04",3,"UNKNOWN",4708
"2009-09-25",0,"UNKNOWN",1
"2007-12-19",0,"UNKNOWN",13
"2013-05-21",0,"UNKNOWN",2
"2015-01-19",1,"UNKNOWN",7704
"2012-10-31",1,"LITERATURE",2
"2010-07-26",1,"OBSERVATION",110
"2017-12-22",3,"HUMAN_OBSERVATION",7
"2009-04-06",4,"FOSSIL_SPECIMEN",4
"2017-10-12",6,"UNKNOWN",1124
"2016-10-07",0,"LIVING_SPECIMEN",1
"2016-10-07",0,"OBSERVATION",2
"2013-09-10",0,"FOSSIL_SPECIMEN",2
"2014-03-28",3,"PRESERVED_SPECIMEN",7
"2016-12-27",1,"UNKNOWN",328
"2015-07-03",0,"LIVING_SPECIMEN",1
"2017-07-24",4,"FOSSIL_SPECIMEN",82
"2010-11-17",3,"LIVING_SPECIMEN",6
"2013-09-10",1,"UNKNOWN",86
"2010-11-17",3,"OBSERVATION",3
"2012-07-13",3,"LIVING_SPECIMEN",7
"2017-12-22",0,"LIVING_SPECIMEN",1
"2009-06-17",1,"LITERATURE",2
"2017-07-24",5,"UNKNOWN",25
"2017-12-22",0,"OBSERVATION",2
"2014-09-08",1,"HUMAN_OBSERVATION",447
"2009-09-25",0,"OBSERVATION",2
"2013-12-20",0,"PRESERVED_SPECIMEN",19
"2015-04-09",6,"PRESERVED_SPECIMEN",4471
"2012-10-31",5,"LIVING_SPECIMEN",12
"2011-06-10",7,"PRESERVED_SPECIMEN",1
"2015-10-01",1,"PRESERVED_SPECIMEN",15584
"2012-12-11",1,"PRESERVED_SPECIMEN",9186
"2008-06-27",4,"UNKNOWN",5
"2009-09-25",1,"UNKNOWN",1035
"2007-12-19",1,"UNKNOWN",509
"2016-10-07",4,"HUMAN_OBSERVATION",1803
"2013-02-20",1,"LITERATURE",2
"2013-05-21",1,"UNKNOWN",233
"2015-01-19",2,"UNKNOWN",480
"2017-04-12",6,"FOSSIL_SPECIMEN",3
"2008-10-10",0,"FOSSIL_SPECIMEN",2
"2016-04-05",1,"MACHINE_OBSERVATION",79
"2017-12-22",4,"HUMAN_OBSERVATION",1897
"2009-09-25",4,"HUMAN_OBSERVATION",221
"2017-04-12",0,"PRESERVED_SPECIMEN",83
"2011-02-21",4,"FOSSIL_SPECIMEN",4
"2009-06-17",5,"LIVING_SPECIMEN",12
"2008-04-01",0,"OBSERVATION",2
"2016-10-07",1,"OBSERVATION",93
"2008-12-17",0,"PRESERVED_SPECIMEN",10
"2013-09-10",1,"FOSSIL_SPECIMEN",74
"2014-03-28",4,"PRESERVED_SPECIMEN",36
"2012-10-31",0,"HUMAN_OBSERVATION",3
"2016-12-27",2,"UNKNOWN",480
"2013-09-10",2,"UNKNOWN",960
"2010-11-17",4,"OBSERVATION",69
"2012-03-26",4,"FOSSIL_SPECIMEN",4
"2017-07-24",6,"UNKNOWN",130
"2017-12-22",1,"OBSERVATION",97
"2009-09-25",1,"OBSERVATION",110
"2013-02-20",5,"LIVING_SPECIMEN",12
"2013-12-20",1,"PRESERVED_SPECIMEN",10620
"2015-04-09",7,"PRESERVED_SPECIMEN",1
"2016-01-04",5,"UNKNOWN",25
"2016-04-05",0,"FOSSIL_SPECIMEN",101
"2008-06-27",5,"UNKNOWN",25
"2010-11-17",1,"LITERATURE",2
"2012-07-13",1,"LITERATURE",2
"2009-06-17",0,"HUMAN_OBSERVATION",3
"2013-05-21",2,"UNKNOWN",960
"2015-01-19",3,"UNKNOWN",4712
"2015-10-01",1,"MACHINE_OBSERVATION",11
"2010-07-26",3,"LIVING_SPECIMEN",6
"2008-10-10",1,"FOSSIL_SPECIMEN",46
"2010-07-26",3,"OBSERVATION",3
"2017-04-12",1,"PRESERVED_SPECIMEN",16756
"2008-04-01",1,"OBSERVATION",93
"2009-04-06",0,"PRESERVED_SPECIMEN",12
"2015-04-09",0,"HUMAN_OBSERVATION",304
"2013-02-20",0,"HUMAN_OBSERVATION",3
"2008-12-17",1,"PRESERVED_SPECIMEN",7220
"2014-03-28",5,"PRESERVED_SPECIMEN",512
"2012-10-31",1,"HUMAN_OBSERVATION",2
"2016-12-27",3,"UNKNOWN",4708
"2017-07-24",6,"FOSSIL_SPECIMEN",3
"2010-11-17",5,"LIVING_SPECIMEN",12
"2013-09-10",3,"UNKNOWN",9408
"2010-11-17",5,"OBSERVATION",25
"2012-07-13",5,"LIVING_SPECIMEN",12
"2017-07-24",0,"PRESERVED_SPECIMEN",79
"2015-10-01",3,"PRESERVED_SPECIMEN",7
"2012-12-11",3,"PRESERVED_SPECIMEN",7
"2016-01-04",6,"UNKNOWN",59
"2016-04-05",1,"FOSSIL_SPECIMEN",455
"2008-06-27",6,"UNKNOWN",135
"2016-10-07",6,"HUMAN_OBSERVATION",5
"2013-12-20",1,"MACHINE_OBSERVATION",11
"2016-07-04",0,"HUMAN_OBSERVATION",304
"2013-05-21",3,"UNKNOWN",9408
"2015-01-19",4,"UNKNOWN",12
"2014-09-08",0,"OBSERVATION",2
"2010-07-26",4,"OBSERVATION",69
"2017-12-22",6,"HUMAN_OBSERVATION",15
"2012-07-13",0,"HUMAN_OBSERVATION",3
"2009-04-06",1,"PRESERVED_SPECIMEN",7400
"2015-04-09",1,"HUMAN_OBSERVATION",447
"2013-02-20",1,"HUMAN_OBSERVATION",2
"2016-10-07",3,"LIVING_SPECIMEN",15
"2011-02-21",0,"PRESERVED_SPECIMEN",22
"2016-10-07",3,"OBSERVATION",3
"2014-03-28",6,"PRESERVED_SPECIMEN",4674
"2010-07-26",1,"LITERATURE",2
"2015-07-03",3,"LIVING_SPECIMEN",10
"2013-09-10",4,"UNKNOWN",1
"2017-12-22",3,"LIVING_SPECIMEN",24
"2017-07-24",1,"PRESERVED_SPECIMEN",17984
"2017-10-12",1,"MACHINE_OBSERVATION",116
"2017-12-22",3,"OBSERVATION",3
"2014-09-08",4,"HUMAN_OBSERVATION",1803
"2009-09-25",3,"OBSERVATION",3
"2013-12-20",3,"PRESERVED_SPECIMEN",7
"2012-03-26",0,"PRESERVED_SPECIMEN",12
"2015-10-01",4,"PRESERVED_SPECIMEN",100
"2012-12-11",4,"PRESERVED_SPECIMEN",26
"2008-06-27",0,"PRESERVED_SPECIMEN",7
"2009-09-25",4,"UNKNOWN",6
"2007-12-19",4,"UNKNOWN",46
"2016-10-07",7,"HUMAN_OBSERVATION",16
"2016-07-04",1,"HUMAN_OBSERVATION",2717
"2010-04-01",3,"LIVING_SPECIMEN",6
"2013-05-21",4,"UNKNOWN",1
"2015-01-19",5,"UNKNOWN",32
"2012-10-31",0,"UNKNOWN",3
"2014-09-08",1,"OBSERVATION",100
"2010-07-26",5,"LIVING_SPECIMEN",12
"2010-07-26",5,"OBSERVATION",25
"2017-12-22",7,"HUMAN_OBSERVATION",16
"2017-04-12",3,"PRESERVED_SPECIMEN",7
