"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",6,"PRESERVED_SPECIMEN",9635
"2017-12-22",6,"PRESERVED_SPECIMEN",7271
"2017-07-24",0,"UNKNOWN",12
"2009-12-16",5,"PRESERVED_SPECIMEN",54
"2015-01-19",5,"LIVING_SPECIMEN",10
"2015-04-09",1,"PRESERVED_SPECIMEN",27663
"2018-07-11",3,"LIVING_SPECIMEN",43
"2015-01-19",5,"OBSERVATION",2
"2013-07-09",5,"PRESERVED_SPECIMEN",69
"2015-10-01",3,"UNKNOWN",3
"2012-12-11",3,"UNKNOWN",2
"2019-04-06",5,"PRESERVED_SPECIMEN",613
"2010-04-01",6,"PRESERVED_SPECIMEN",3327
"2018-09-28",1,"HUMAN_OBSERVATION",24156
"2016-12-27",5,"LIVING_SPECIMEN",10
"2016-12-27",5,"OBSERVATION",2
"2018-04-09",3,"UNKNOWN",3
"2008-10-10",5,"UNKNOWN",58
"2008-04-01",6,"PRESERVED_SPECIMEN",1608
"2013-09-10",5,"OBSERVATION",2
"2018-07-11",7,"HUMAN_OBSERVATION",1
"2019-10-09",1,"UNKNOWN",788
"2011-09-05",4,"PRESERVED_SPECIMEN",16
"2015-07-03",7,"PRESERVED_SPECIMEN",701
"2009-09-25",5,"LIVING_SPECIMEN",10
"2017-12-22",7,"PRESERVED_SPECIMEN",279
"2007-12-19",5,"LIVING_SPECIMEN",10
"2007-12-19",5,"OBSERVATION",2
"2017-07-24",1,"UNKNOWN",5715
"2009-12-16",6,"PRESERVED_SPECIMEN",3151
"2012-01-18",6,"FOSSIL_SPECIMEN",1
"2019-01-01",5,"LIVING_SPECIMEN",10
"2010-07-26",1,"HUMAN_OBSERVATION",28
"2013-05-21",5,"LIVING_SPECIMEN",10
"2015-01-19",6,"LIVING_SPECIMEN",2
"2019-07-01",6,"MACHINE_OBSERVATION",34
"2013-05-21",5,"OBSERVATION",2
"2015-01-19",6,"OBSERVATION",3
"2013-07-09",6,"PRESERVED_SPECIMEN",6713
"2016-01-04",0,"UNKNOWN",12
"2008-06-27",0,"UNKNOWN",13
"2016-04-05",5,"UNKNOWN",58
"2019-04-06",6,"PRESERVED_SPECIMEN",38259
"2014-09-08",3,"LIVING_SPECIMEN",29
"2010-04-01",7,"PRESERVED_SPECIMEN",422
"2016-12-27",6,"LIVING_SPECIMEN",2
"2016-12-27",6,"OBSERVATION",3
"2017-12-22",0,"HUMAN_OBSERVATION",4
"2008-10-10",6,"UNKNOWN",1319
"2008-04-01",7,"PRESERVED_SPECIMEN",422
"2013-09-10",6,"OBSERVATION",4
"2017-10-12",3,"UNKNOWN",3
"2019-01-01",0,"HUMAN_OBSERVATION",101
"2011-09-05",5,"PRESERVED_SPECIMEN",73
"2014-03-28",0,"PRESERVED_SPECIMEN",400
"2019-07-01",6,"MATERIAL_SAMPLE",3
"2009-09-25",6,"LIVING_SPECIMEN",15
"2007-12-19",6,"LIVING_SPECIMEN",8
"2009-12-16",7,"PRESERVED_SPECIMEN",422
"2019-01-01",6,"LIVING_SPECIMEN",220
"2013-05-21",6,"LIVING_SPECIMEN",17
"2018-07-11",5,"LIVING_SPECIMEN",10
"2013-05-21",6,"OBSERVATION",4
"2018-07-11",5,"OBSERVATION",3
"2013-07-09",7,"PRESERVED_SPECIMEN",422
"2011-06-10",4,"PRESERVED_SPECIMEN",16
"2015-10-01",5,"UNKNOWN",58
"2012-12-11",5,"UNKNOWN",58
"2016-01-04",1,"UNKNOWN",5321
"2008-06-27",1,"UNKNOWN",11192
"2016-04-05",6,"UNKNOWN",693
"2019-04-06",7,"PRESERVED_SPECIMEN",673
"2016-10-07",1,"HUMAN_OBSERVATION",5119
"2010-11-17",4,"HUMAN_OBSERVATION",48
"2017-12-22",1,"HUMAN_OBSERVATION",23087
"2018-04-09",5,"UNKNOWN",55
"2019-04-06",6,"MACHINE_OBSERVATION",34
"2009-09-25",1,"HUMAN_OBSERVATION",26
"2019-01-01",1,"HUMAN_OBSERVATION",25069
"2020-01-01",0,"LIVING_SPECIMEN",1
"2019-07-01",6,"FOSSIL_SPECIMEN",4
"2019-10-09",3,"UNKNOWN",2
"2011-09-05",6,"PRESERVED_SPECIMEN",5760
"2014-03-28",1,"PRESERVED_SPECIMEN",22342
"2019-07-01",7,"MATERIAL_SAMPLE",1
"2018-09-28",0,"LIVING_SPECIMEN",1
"2019-04-06",0,"HUMAN_OBSERVATION",101
"2019-07-01",0,"PRESERVED_SPECIMEN",327
"2010-11-17",1,"OBSERVATION",53
"2017-07-24",3,"UNKNOWN",3
"2013-12-20",5,"UNKNOWN",58
"2015-04-09",4,"PRESERVED_SPECIMEN",16
"2018-07-11",6,"LIVING_SPECIMEN",220
"2018-07-11",6,"OBSERVATION",3
"2012-10-31",3,"LIVING_SPECIMEN",28
"2011-06-10",5,"PRESERVED_SPECIMEN",73
"2015-10-01",6,"UNKNOWN",693
"2012-12-11",6,"UNKNOWN",991
"2014-09-08",5,"LIVING_SPECIMEN",10
"2015-01-19",0,"UNKNOWN",299
"2018-09-28",4,"HUMAN_OBSERVATION",166
"2018-04-09",6,"UNKNOWN",1986
"2009-06-17",3,"LIVING_SPECIMEN",9
"2017-10-12",5,"UNKNOWN",55
"2011-09-05",7,"PRESERVED_SPECIMEN",422
"2019-07-01",8,"MATERIAL_SAMPLE",38
"2016-12-27",0,"UNKNOWN",12
"2019-04-06",1,"HUMAN_OBSERVATION",38921
"2019-07-01",1,"PRESERVED_SPECIMEN",31297
"2013-09-10",0,"UNKNOWN",12
"2013-02-20",3,"LIVING_SPECIMEN",28
"2010-07-26",4,"HUMAN_OBSERVATION",48
"2012-12-11",6,"FOSSIL_SPECIMEN",1
"2013-12-20",6,"UNKNOWN",693
"2014-03-28",1,"MACHINE_OBSERVATION",56
"2015-04-09",5,"PRESERVED_SPECIMEN",113
"2011-06-10",6,"PRESERVED_SPECIMEN",5762
"2015-10-01",0,"PRESERVED_SPECIMEN",408
"2012-12-11",0,"PRESERVED_SPECIMEN",118
"2016-01-04",3,"UNKNOWN",3
"2008-06-27",3,"UNKNOWN",2
"2009-09-25",0,"UNKNOWN",16
"2007-12-19",0,"UNKNOWN",13
"2014-09-08",6,"LIVING_SPECIMEN",2
"2013-05-21",0,"UNKNOWN",12
"2015-01-19",1,"UNKNOWN",10569
"2010-07-26",1,"OBSERVATION",52
"2017-10-12",6,"UNKNOWN",6417
"2019-10-09",5,"UNKNOWN",59
"2016-12-27",1,"UNKNOWN",5742
"2010-11-17",3,"LIVING_SPECIMEN",9
"2013-09-10",1,"UNKNOWN",5281
"2012-07-13",3,"LIVING_SPECIMEN",28
"2017-12-22",0,"LIVING_SPECIMEN",1
"2017-07-24",5,"UNKNOWN",58
"2014-09-08",1,"HUMAN_OBSERVATION",2931
"2013-12-20",0,"PRESERVED_SPECIMEN",110
"2015-04-09",6,"PRESERVED_SPECIMEN",9322
"2012-10-31",5,"LIVING_SPECIMEN",10
"2011-06-10",7,"PRESERVED_SPECIMEN",422
"2015-10-01",1,"PRESERVED_SPECIMEN",27887
"2012-12-11",1,"PRESERVED_SPECIMEN",18424
"2009-09-25",1,"UNKNOWN",11024
"2007-12-19",1,"UNKNOWN",11019
"2016-10-07",4,"HUMAN_OBSERVATION",48
"2013-05-21",1,"UNKNOWN",5283
"2018-07-11",0,"UNKNOWN",12
"2018-09-28",6,"HUMAN_OBSERVATION",3118
"2016-04-05",1,"MACHINE_OBSERVATION",56
"2017-12-22",4,"HUMAN_OBSERVATION",92
"2017-04-12",0,"PRESERVED_SPECIMEN",126
"2009-06-17",5,"LIVING_SPECIMEN",10
"2019-01-01",4,"HUMAN_OBSERVATION",166
"2020-01-01",3,"LIVING_SPECIMEN",43
"2019-10-09",6,"UNKNOWN",2116
"2008-12-17",0,"PRESERVED_SPECIMEN",21
"2014-03-28",4,"PRESERVED_SPECIMEN",16
"2018-09-28",3,"LIVING_SPECIMEN",43
"2017-07-24",6,"UNKNOWN",1988
"2009-09-25",1,"OBSERVATION",52
"2013-02-20",5,"LIVING_SPECIMEN",10
"2013-12-20",1,"PRESERVED_SPECIMEN",18165
"2015-04-09",7,"PRESERVED_SPECIMEN",701
"2012-10-31",6,"LIVING_SPECIMEN",17
"2016-01-04",5,"UNKNOWN",58
"2008-06-27",5,"UNKNOWN",58
"2016-04-05",1,"MATERIAL_SAMPLE",1
"2019-04-06",0,"LIVING_SPECIMEN",1
"2015-01-19",3,"UNKNOWN",3
"2018-07-11",1,"UNKNOWN",431
"2018-09-28",7,"HUMAN_OBSERVATION",1
"2015-10-01",1,"MACHINE_OBSERVATION",56
"2010-07-26",3,"LIVING_SPECIMEN",9
"2017-04-12",1,"PRESERVED_SPECIMEN",29998
"2009-06-17",6,"LIVING_SPECIMEN",15
"2009-04-06",0,"PRESERVED_SPECIMEN",14
"2019-01-01",5,"HUMAN_OBSERVATION",1
"2008-12-17",1,"PRESERVED_SPECIMEN",10851
"2014-03-28",5,"PRESERVED_SPECIMEN",83
"2012-10-31",1,"HUMAN_OBSERVATION",39
"2016-12-27",3,"UNKNOWN",3
"2019-04-06",4,"HUMAN_OBSERVATION",166
"2019-07-01",4,"PRESERVED_SPECIMEN",20
"2010-11-17",5,"LIVING_SPECIMEN",10
"2013-09-10",3,"UNKNOWN",2
"2010-11-17",5,"OBSERVATION",2
"2012-07-13",5,"LIVING_SPECIMEN",10
"2017-07-24",0,"PRESERVED_SPECIMEN",256
"2013-02-20",6,"LIVING_SPECIMEN",17
"2016-01-04",6,"UNKNOWN",693
"2008-06-27",6,"UNKNOWN",1306
"2009-09-25",3,"UNKNOWN",2
"2016-10-07",6,"HUMAN_OBSERVATION",1
"2009-06-17",1,"HUMAN_OBSERVATION",26
"2013-12-20",1,"MACHINE_OBSERVATION",56
"2013-05-21",3,"UNKNOWN",2
"2017-12-22",6,"HUMAN_OBSERVATION",24
"2018-04-09",1,"MATERIAL_SAMPLE",1
"2011-02-21",6,"FOSSIL_SPECIMEN",1
"2009-04-06",1,"PRESERVED_SPECIMEN",11374
"2015-04-09",1,"HUMAN_OBSERVATION",2949
"2019-01-01",6,"HUMAN_OBSERVATION",3347
"2013-02-20",1,"HUMAN_OBSERVATION",39
"2016-10-07",3,"LIVING_SPECIMEN",31
"2020-01-01",5,"LIVING_SPECIMEN",10
"2011-02-21",0,"PRESERVED_SPECIMEN",34
"2014-03-28",6,"PRESERVED_SPECIMEN",6747
"2015-07-03",3,"LIVING_SPECIMEN",29
"2018-09-28",5,"LIVING_SPECIMEN",10
"2019-04-06",5,"HUMAN_OBSERVATION",1
"2018-09-28",5,"OBSERVATION",3
"2019-07-01",5,"PRESERVED_SPECIMEN",915
"2010-11-17",6,"LIVING_SPECIMEN",16
"2010-11-17",6,"OBSERVATION",4
"2012-07-13",6,"LIVING_SPECIMEN",17
"2017-12-22",3,"LIVING_SPECIMEN",43
"2012-03-26",6,"FOSSIL_SPECIMEN",1
"2017-07-24",1,"PRESERVED_SPECIMEN",29879
"2017-10-12",1,"MACHINE_OBSERVATION",57
"2014-09-08",4,"HUMAN_OBSERVATION",48
"2012-03-26",0,"PRESERVED_SPECIMEN",122
"2015-10-01",4,"PRESERVED_SPECIMEN",16
"2012-12-11",4,"PRESERVED_SPECIMEN",16
"2008-06-27",0,"PRESERVED_SPECIMEN",22
"2016-07-04",1,"HUMAN_OBSERVATION",5107
"2010-04-01",3,"LIVING_SPECIMEN",9
"2015-01-19",5,"UNKNOWN",68
"2018-07-11",3,"UNKNOWN",3
"2020-01-01",0,"HUMAN_OBSERVATION",117
"2012-10-31",0,"UNKNOWN",15
"2010-07-26",5,"LIVING_SPECIMEN",10
"2018-04-09",1,"FOSSIL_SPECIMEN",11
"2010-07-26",5,"OBSERVATION",2
"2012-07-13",1,"HUMAN_OBSERVATION",37
"2008-04-01",3,"LIVING_SPECIMEN",9
"2017-10-12",1,"MATERIAL_SAMPLE",1
"2019-01-01",7,"HUMAN_OBSERVATION",1
"2020-01-01",6,"LIVING_SPECIMEN",220
"2011-02-21",1,"PRESERVED_SPECIMEN",7815
"2019-10-09",0,"MATERIAL_SAMPLE",61
"2008-12-17",3,"PRESERVED_SPECIMEN",1
"2014-03-28",7,"PRESERVED_SPECIMEN",422
"2016-12-27",5,"UNKNOWN",58
"2018-09-28",6,"LIVING_SPECIMEN",220
"2019-04-06",6,"HUMAN_OBSERVATION",3353
"2018-09-28",6,"OBSERVATION",3
"2019-07-01",6,"PRESERVED_SPECIMEN",42997
"2013-09-10",5,"UNKNOWN",58
"2009-12-16",3,"LIVING_SPECIMEN",9
"2019-10-09",1,"MACHINE_OBSERVATION",73
"2013-12-20",4,"PRESERVED_SPECIMEN",16
"2012-03-26",1,"PRESERVED_SPECIMEN",12654
"2013-07-09",3,"LIVING_SPECIMEN",29
"2015-10-01",5,"PRESERVED_SPECIMEN",130
"2012-12-11",5,"PRESERVED_SPECIMEN",68
"2008-06-27",1,"PRESERVED_SPECIMEN",8961
"2009-09-25",5,"UNKNOWN",58
"2007-12-19",5,"UNKNOWN",58
"2017-07-24",1,"MACHINE_OBSERVATION",56
"2019-04-06",3,"LIVING_SPECIMEN",43
"2013-05-21",5,"UNKNOWN",58
"2015-01-19",6,"UNKNOWN",744
"2020-01-01",1,"HUMAN_OBSERVATION",40171
"2012-10-31",1,"UNKNOWN",5420
"2010-07-26",6,"LIVING_SPECIMEN",16
"2010-07-26",6,"OBSERVATION",4
"2017-04-12",4,"PRESERVED_SPECIMEN",16
"2009-04-06",3,"PRESERVED_SPECIMEN",1
"2016-10-07",5,"LIVING_SPECIMEN",10
"2012-01-18",1,"HUMAN_OBSERVATION",28
"2016-10-07",5,"OBSERVATION",2
"2019-10-09",1,"MATERIAL_SAMPLE",6
"2008-12-17",4,"PRESERVED_SPECIMEN",16
"2012-10-31",4,"HUMAN_OBSERVATION",48
"2016-12-27",6,"UNKNOWN",1989
"2015-07-03",5,"LIVING_SPECIMEN",10
"2019-04-06",7,"HUMAN_OBSERVATION",1
"2019-07-01",7,"PRESERVED_SPECIMEN",675
"2013-09-10",6,"UNKNOWN",693
"2017-12-22",5,"LIVING_SPECIMEN",10
"2017-07-24",1,"MATERIAL_SAMPLE",1
"2017-12-22",5,"OBSERVATION",2
"2009-09-25",5,"OBSERVATION",2
"2013-12-20",5,"PRESERVED_SPECIMEN",69
"2019-01-01",5,"OBSERVATION",2
"2015-10-01",6,"PRESERVED_SPECIMEN",14064
"2012-12-11",6,"PRESERVED_SPECIMEN",6394
"2009-09-25",6,"UNKNOWN",1469
"2010-11-17",0,"UNKNOWN",17
"2007-12-19",6,"UNKNOWN",1345
"2012-07-13",0,"UNKNOWN",15
"2012-10-31",1,"OBSERVATION",599
"2010-04-01",5,"LIVING_SPECIMEN",10
"2013-05-21",6,"UNKNOWN",693
"2014-03-28",1,"HUMAN_OBSERVATION",1068
"2018-07-11",5,"UNKNOWN",55
"2019-07-01",0,"HUMAN_OBSERVATION",101
"2017-04-12",5,"PRESERVED_SPECIMEN",152
"2008-04-01",5,"LIVING_SPECIMEN",10
"2008-04-01",5,"OBSERVATION",2
"2009-04-06",4,"PRESERVED_SPECIMEN",16
"2015-04-09",4,"HUMAN_OBSERVATION",48
"2013-02-20",4,"HUMAN_OBSERVATION",48
"2016-10-07",6,"LIVING_SPECIMEN",2
"2019-10-09",1,"FOSSIL_SPECIMEN",11
"2011-02-21",3,"PRESERVED_SPECIMEN",1
"2016-10-07",6,"OBSERVATION",3
"2008-12-17",5,"PRESERVED_SPECIMEN",47
"2009-06-17",1,"OBSERVATION",52
"2011-09-05",3,"LIVING_SPECIMEN",10
"2015-07-03",6,"LIVING_SPECIMEN",2
"2013-09-10",0,"PRESERVED_SPECIMEN",110
"2017-12-22",6,"LIVING_SPECIMEN",220
"2017-07-24",4,"PRESERVED_SPECIMEN",16
"2017-12-22",6,"OBSERVATION",3
"2009-12-16",5,"LIVING_SPECIMEN",10
"2013-12-20",6,"PRESERVED_SPECIMEN",6660
"2019-01-01",6,"OBSERVATION",3
"2013-02-20",1,"OBSERVATION",599
"2013-07-09",5,"LIVING_SPECIMEN",10
"2015-10-01",7,"PRESERVED_SPECIMEN",701
"2018-09-28",0,"UNKNOWN",12
"2012-12-11",7,"PRESERVED_SPECIMEN",422
"2016-01-04",1,"MATERIAL_SAMPLE",2
"2008-06-27",3,"PRESERVED_SPECIMEN",1
"2010-11-17",1,"UNKNOWN",11547
"2012-07-13",1,"UNKNOWN",10653
"2019-04-06",5,"LIVING_SPECIMEN",10
"2019-04-06",5,"OBSERVATION",2
"2016-07-04",4,"HUMAN_OBSERVATION",48
"2010-04-01",6,"LIVING_SPECIMEN",16
"2018-07-11",6,"UNKNOWN",2108
"2012-10-31",3,"UNKNOWN",2
"2019-07-01",1,"HUMAN_OBSERVATION",39007
"2015-07-03",1,"HUMAN_OBSERVATION",2958
"2017-04-12",6,"PRESERVED_SPECIMEN",7139
"2012-07-13",4,"HUMAN_OBSERVATION",48
"2008-04-01",6,"LIVING_SPECIMEN",8
"2008-10-10",0,"PRESERVED_SPECIMEN",22
"2009-04-06",5,"PRESERVED_SPECIMEN",48
"2011-02-21",4,"PRESERVED_SPECIMEN",16
"2019-10-09",3,"MATERIAL_SAMPLE",1
"2008-12-17",6,"PRESERVED_SPECIMEN",1721
"2010-07-26",0,"UNKNOWN",16
"2013-09-10",1,"PRESERVED_SPECIMEN",18559
"2017-07-24",5,"PRESERVED_SPECIMEN",151
"2009-12-16",6,"LIVING_SPECIMEN",16
"2010-04-01",1,"HUMAN_OBSERVATION",28
"2012-07-13",1,"OBSERVATION",599
"2013-12-20",7,"PRESERVED_SPECIMEN",422
"2012-03-26",4,"PRESERVED_SPECIMEN",16
"2013-07-09",6,"LIVING_SPECIMEN",17
"2018-09-28",1,"UNKNOWN",431
"2011-06-10",3,"LIVING_SPECIMEN",10
"2008-06-27",4,"PRESERVED_SPECIMEN",16
"2019-04-06",6,"LIVING_SPECIMEN",220
"2019-04-06",6,"OBSERVATION",3
"2016-04-05",0,"PRESERVED_SPECIMEN",374
"2020-01-01",4,"HUMAN_OBSERVATION",166
"2014-09-08",5,"OBSERVATION",2
"2017-04-12",7,"PRESERVED_SPECIMEN",279
"2008-10-10",1,"PRESERVED_SPECIMEN",9155
"2009-04-06",6,"PRESERVED_SPECIMEN",1760
"2015-01-19",1,"MACHINE_OBSERVATION",56
"2009-12-16",1,"HUMAN_OBSERVATION",26
"2011-02-21",5,"PRESERVED_SPECIMEN",69
"2012-01-18",4,"HUMAN_OBSERVATION",48
"2008-12-17",7,"PRESERVED_SPECIMEN",422
"2010-07-26",1,"UNKNOWN",11022
"2011-09-05",5,"LIVING_SPECIMEN",10
"2013-07-09",1,"HUMAN_OBSERVATION",46
"2017-07-24",6,"PRESERVED_SPECIMEN",11625
"2016-10-07",0,"UNKNOWN",12
"2012-03-26",5,"PRESERVED_SPECIMEN",65
"2015-04-09",3,"LIVING_SPECIMEN",29
"2016-12-27",1,"MACHINE_OBSERVATION",56
"2012-01-18",1,"OBSERVATION",55
"2013-09-10",1,"MACHINE_OBSERVATION",56
"2017-04-12",0,"HUMAN_OBSERVATION",4
"2008-06-27",5,"PRESERVED_SPECIMEN",46
"2010-11-17",3,"UNKNOWN",2
"2012-07-13",3,"UNKNOWN",2
"2017-12-22",0,"UNKNOWN",14
"2016-04-05",1,"PRESERVED_SPECIMEN",27375
"2019-01-01",0,"MATERIAL_SAMPLE",61
"2014-03-28",4,"HUMAN_OBSERVATION",48
"2015-01-19",1,"MATERIAL_SAMPLE",1
"2020-01-01",5,"HUMAN_OBSERVATION",1
"2019-01-01",0,"UNKNOWN",12
"2012-10-31",5,"UNKNOWN",58
"2014-09-08",6,"OBSERVATION",3
"2018-04-09",6,"FOSSIL_SPECIMEN",4
"2018-04-09",0,"PRESERVED_SPECIMEN",256
"2009-04-06",7,"PRESERVED_SPECIMEN",422
"2010-04-01",0,"UNKNOWN",16
"2011-02-21",6,"PRESERVED_SPECIMEN",5736
"2016-07-04",3,"LIVING_SPECIMEN",29
"2011-09-05",6,"LIVING_SPECIMEN",17
"2016-12-27",1,"MATERIAL_SAMPLE",1
"2019-07-01",0,"LIVING_SPECIMEN",1
"2008-04-01",0,"UNKNOWN",13
"2017-07-24",7,"PRESERVED_SPECIMEN",279
"2016-10-07",1,"UNKNOWN",5364
"2019-10-09",6,"MACHINE_OBSERVATION",34
"2012-03-26",6,"PRESERVED_SPECIMEN",6159
"2018-09-28",3,"UNKNOWN",3
"2011-06-10",5,"LIVING_SPECIMEN",10
"2017-04-12",1,"HUMAN_OBSERVATION",13289
"2008-06-27",6,"PRESERVED_SPECIMEN",1669
"2012-10-31",5,"OBSERVATION",2
"2017-12-22",1,"UNKNOWN",433
"2019-01-01",1,"MATERIAL_SAMPLE",6
"2009-12-16",0,"UNKNOWN",16
"2020-01-01",6,"HUMAN_OBSERVATION",3882
"2019-01-01",1,"UNKNOWN",406
"2012-10-31",6,"UNKNOWN",993
"2011-09-05",1,"HUMAN_OBSERVATION",28
"2013-07-09",0,"UNKNOWN",12
"2019-07-01",4,"HUMAN_OBSERVATION",166
"2015-07-03",4,"HUMAN_OBSERVATION",48
"2019-04-06",0,"UNKNOWN",12
"2018-04-09",1,"PRESERVED_SPECIMEN",30773
"2008-10-10",3,"PRESERVED_SPECIMEN",1
"2018-07-11",1,"MACHINE_OBSERVATION",57
"2010-04-01",1,"UNKNOWN",11026
"2011-02-21",7,"PRESERVED_SPECIMEN",422
"2019-10-09",6,"MATERIAL_SAMPLE",3
"2009-06-17",5,"OBSERVATION",2
"2017-10-12",0,"PRESERVED_SPECIMEN",253
"2013-09-10",4,"PRESERVED_SPECIMEN",16
"2008-04-01",1,"UNKNOWN",11019
"2012-03-26",7,"PRESERVED_SPECIMEN",422
"2015-04-09",5,"LIVING_SPECIMEN",10
"2015-04-09",5,"OBSERVATION",2
"2012-01-18",3,"LIVING_SPECIMEN",10
"2013-02-20",5,"OBSERVATION",2
"2011-06-10",6,"LIVING_SPECIMEN",17
"2008-06-27",7,"PRESERVED_SPECIMEN",422
"2010-11-17",5,"UNKNOWN",58
"2012-07-13",5,"UNKNOWN",58
"2012-10-31",6,"OBSERVATION",4
"2019-01-01",1,"FOSSIL_SPECIMEN",11
"2009-12-16",1,"UNKNOWN",11026
"2018-07-11",1,"MATERIAL_SAMPLE",1
"2020-01-01",7,"HUMAN_OBSERVATION",1
"2013-07-09",1,"UNKNOWN",5286
"2019-07-01",5,"HUMAN_OBSERVATION",1
"2010-04-01",1,"OBSERVATION",52
"2019-04-06",1,"UNKNOWN",406
"2008-10-10",4,"PRESERVED_SPECIMEN",16
"2019-10-09",6,"FOSSIL_SPECIMEN",4
"2014-09-08",0,"UNKNOWN",299
"2019-10-09",7,"MATERIAL_SAMPLE",1
"2016-07-04",5,"LIVING_SPECIMEN",10
"2017-10-12",1,"PRESERVED_SPECIMEN",29846
"2014-03-28",3,"LIVING_SPECIMEN",29
"2016-07-04",5,"OBSERVATION",2
"2013-07-09",4,"HUMAN_OBSERVATION",48
"2019-10-09",0,"PRESERVED_SPECIMEN",319
"2011-06-10",1,"HUMAN_OBSERVATION",28
"2013-09-10",5,"PRESERVED_SPECIMEN",69
"2018-04-09",1,"MACHINE_OBSERVATION",57
"2016-10-07",3,"UNKNOWN",3
"2012-07-13",5,"OBSERVATION",2
"2015-04-09",6,"LIVING_SPECIMEN",2
"2011-09-05",0,"UNKNOWN",15
"2015-04-09",6,"OBSERVATION",3
"2009-12-16",1,"OBSERVATION",52
"2013-02-20",6,"OBSERVATION",4
"2018-09-28",5,"UNKNOWN",55
"2010-11-17",6,"UNKNOWN",995
"2012-07-13",6,"UNKNOWN",994
"2017-12-22",3,"UNKNOWN",3
"2013-07-09",1,"OBSERVATION",599
"2016-04-05",4,"PRESERVED_SPECIMEN",16
"2019-01-01",3,"MATERIAL_SAMPLE",1
"2018-07-11",1,"FOSSIL_SPECIMEN",11
"2019-01-01",3,"UNKNOWN",2
"2019-07-01",6,"HUMAN_OBSERVATION",3357
"2008-10-10",5,"PRESERVED_SPECIMEN",46
