"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",4837
"2019-01-01","UNKNOWN","Genus","CountryOnly","Unknown",253
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",85
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",1715
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1364
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",30
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",95
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",141
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",33
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",35
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",3
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",326
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1842
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8916
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",95
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2854
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",210
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",271
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",1
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",1715
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",96
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",4603
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonth",16
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",133
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",300
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8319
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",58
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",5085
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",175
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",28
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",547
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",50
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",5
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",50
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",424
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearOnly",146
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1564
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",23
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",31
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",213
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",40
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",275
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",162
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",49
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",38
"2016-12-27","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearOnly",146
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",543
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2019-10-09","UNKNOWN","Family","Georeferenced","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",18
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",209
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",49
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1644
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",38
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",49
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",558
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",38
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",60
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8715
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",444
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",133
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2019-07-01","UNKNOWN","Genus","CountryOnly","Unknown",253
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",391
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",235
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",33
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1978
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",83
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",151
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",850
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",103
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",48
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12468
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",5
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",113
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",143
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",625
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",5090
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",326
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",308
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",285
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",16
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",45
"2020-01-01","UNKNOWN","Species","CountryOnly","Unknown",407
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",87
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",143
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",272
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",33
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",316
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",140
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",365
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",220
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",535
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7215
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",551
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",230
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",3
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",1356
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",1
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1600
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2017-12-22","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",16
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",3
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",5
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",133
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2010-11-17","UNKNOWN","Family","Georeferenced","YearOnly",16
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",518
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",365
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9162
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",23
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",31
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",5
"2017-07-24","UNKNOWN","Family","Georeferenced","YearOnly",19
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2514
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",309
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",177
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7894
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9903
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",408
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",300
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",21
"2018-07-11","UNKNOWN","Species","Georeferenced","Unknown",503
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",24
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8089
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",614
"2019-04-06","UNKNOWN","Genus","Georeferenced","Unknown",37
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",113
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",76
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",586
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",464
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",794
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",4906
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",1
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",164
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",32
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",122
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",454
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",812
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",764
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8287
"2018-04-09","OBSERVATION","Species","Georeferenced","Unknown",1
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2019-04-06","UNKNOWN","Genus","CountryOnly","Unknown",253
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",74
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1046
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",5090
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2018-09-28","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",60
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1634
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",205
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonthDay",141
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2885
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",146
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",54
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1960
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",83
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",274
"2019-01-01","UNKNOWN","Species","Georeferenced","Unknown",500
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",50
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2985
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",31
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",62
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",49
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",131
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",286
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5932
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",286
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",73
"2019-01-01","UNKNOWN","Species","CountryOnly","Unknown",415
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",19
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",55
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",373
"2018-07-11","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2018-07-11","UNKNOWN","Order","Georeferenced","Unknown",43
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",226
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",52
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",225
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2609
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22260
"2018-09-28","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",150
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1480
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",230
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2019-10-09","UNKNOWN","Order","Georeferenced","YearMonthDay",202
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",4
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",1714
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",92
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2015-10-01","UNKNOWN","Family","Georeferenced","YearOnly",16
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonth",44
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2979
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",423
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1978
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",83
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",31
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",71
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",195
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",1715
"2017-10-12","UNKNOWN","Family","Georeferenced","YearOnly",3
"2019-07-01","UNKNOWN","Species","Georeferenced","Unknown",506
"2019-10-09","UNKNOWN","Order","CountryOnly","YearMonthDay",67
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2848
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",451
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",64
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",2
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",754
"2019-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5251
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",5
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2019-01-01","UNKNOWN","Order","Georeferenced","Unknown",43
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",16
"2017-10-12","UNKNOWN","Family","CountryOnly","YearOnly",3
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8714
"2019-07-01","UNKNOWN","Species","CountryOnly","Unknown",434
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",135
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1941
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",48
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",320
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",53
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",36
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",127
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",4
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2019-01-01","UNKNOWN","Order","CountryOnly","Unknown",8
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
