"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2655
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",55
"2016-10-07","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",64
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",70
"2019-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",10066
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",28
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",43
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",281
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",479
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",59
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30264
"2019-07-01","UNKNOWN","Class","Georeferenced","Unknown",1
"2019-10-09","UNKNOWN","Order","CountryOnly","Unknown",17
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16975
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",863
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",27841
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2823
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",543
"2014-03-28","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",16645
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11739
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",569
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",6
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",61218
"2014-03-28","OBSERVATION","Family","Georeferenced","Unknown",1930
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",483
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",27
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonth",27
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",134909
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",86
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",488
"2014-03-28","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-04-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",9
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",110
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",54175
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",86
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",6
"2016-12-27","LITERATURE","Species","Georeferenced","Unknown",7
"2017-10-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4532
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",622
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",34
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",22
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",88940
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",46
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8319
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1299
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",3354
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5037
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",86
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",185
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",101
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",19
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",233
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",45
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",53
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",102630
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",21
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",115
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",14
"2015-10-01","OBSERVATION","Family","Georeferenced","Unknown",2610
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",392
"2020-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",3062
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",93352
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",7095
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",774
"2010-07-26","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonth",1
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",292
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",75
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17155
"2015-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",60314
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",97
"2017-07-24","OBSERVATION","Class","Georeferenced","YearMonthDay",53
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",153417
"2017-12-22","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24649
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",125
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",17
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonthDay",456
"2019-04-06","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",170
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-10-31","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",298
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",306
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",547
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonth",3
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",28
"2018-09-28","OBSERVATION","Family","Georeferenced","YearMonthDay",1130
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",12
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",31
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",946
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",26
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1592
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2012-01-18","UNKNOWN","Class","CountryOnly","Unknown",3
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",775
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1049
"2015-10-01","OBSERVATION","Family","CountryOnly","Unknown",5
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",70
"2017-07-24","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",273
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",129
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4730449
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",208
"2016-01-04","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",4
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",465
"2008-12-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",152
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",10
"2010-07-26","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2991
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",134
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",65
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",35
"2017-07-24","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",211
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",77714
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Kingdom","CountryOnly","YearMonth",5
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",69
"2015-07-03","UNKNOWN","Order","CountryOnly","Unknown",2
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",260
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",241
"2017-10-12","OBSERVATION","Family","CountryOnly","Unknown",5
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14638
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",72
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21259
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",24
"2013-12-20","UNKNOWN","Family","CountryOnly","YearMonthDay",42
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2589
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",59160
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2996
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",155526
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",89
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",28
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30264
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",96
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",125
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2008-12-17","UNKNOWN","Class","CountryOnly","Unknown",128
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",24646
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2012-07-13","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",70
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",132
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2679
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",167
"2020-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",64
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2995
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",390
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",35
"2018-07-11","OBSERVATION","Species","CountryOnly","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",641
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",789
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",166
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",12
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",629
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",155
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15740
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","Unknown",41
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",391
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",111
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1099
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",54496
"2019-10-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14551
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",122
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",390
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",4916
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",61
"2017-04-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",30026
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",15244
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",893
"2012-01-18","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",359
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",394
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",35
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",830
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",482
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4494
"2018-09-28","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",64
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",49
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonth",8
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",3437
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36006
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",181
"2014-09-08","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",11
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",844
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",86
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",143
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",67
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22625
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",17
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",233
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1276
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",503
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2403
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2018-04-09","UNKNOWN","Family","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",3436
"2011-09-05","OBSERVATION","Family","CountryOnly","Unknown",387
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4748
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",53
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",359
"2017-07-24","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",465
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2692
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1218
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",386
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",142
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1514
"2012-07-13","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2013-02-20","UNKNOWN","Family","Georeferenced","Unknown",3
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",53
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",102601
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",8
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",180
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",28602
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",131
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12813
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",24736
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",53
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",102600
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",167
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",833
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3756
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",67
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",91
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",86
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonthDay",635
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8155
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",42
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",171
"2009-12-16","OBSERVATION","Family","CountryOnly","Unknown",963
"2013-07-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",78327
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",84
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",236
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1254
"2011-09-05","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",36
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2920
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1715
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",58
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2016-12-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2589
"2017-07-24","UNKNOWN","Unknown","CountryOnly","Unknown",146
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",75
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",406
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",108
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",758
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2018-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2020-01-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1831
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",5
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",83
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",261
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",74
"2017-04-12","OBSERVATION","Genus","CountryOnly","Unknown",54
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14502
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4081
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",40
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",12
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonth",27
"2016-04-05","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",7
"2018-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",1361
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",650
"2020-01-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",11
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",12
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",28
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",453
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",69
"2018-07-11","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",40407
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",60
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","Unknown",244
