"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",246
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",182
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",36
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",119
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",389
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",385
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",166
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",830
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",56
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",120
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",194
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",29
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",23
"2010-04-01","OBSERVATION","Species","Georeferenced","YearOnly",1
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",11
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",38
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",220
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",56
"2010-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",58
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",32
"2010-04-01","OCCURRENCE","Species","Georeferenced","Unknown",138
"2010-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2010-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",77
"2010-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",116
"2010-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",12
"2010-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",72
"2010-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",357
"2010-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",34
"2010-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",9
"2010-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2010-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",5
"2010-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",118
"2010-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",21
"2010-04-01","OCCURRENCE","Family","CountryOnly","Unknown",4
"2010-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",3
"2010-04-01","OCCURRENCE","Species","CountryOnly","Unknown",170
"2010-04-01","OCCURRENCE","Order","CountryOnly","Unknown",2
"2010-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2
"2010-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",20
"2010-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",17
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",317
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",248
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",119
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",389
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",240
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",385
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",166
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",103
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",21
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",153
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",42
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",54
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2984
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2116
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",15
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",67
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",208
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",100
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",667
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",248
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",180
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",331
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",146
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1523
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1426
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",36
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",32
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",373
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",214
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",830
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",56
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",120
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",56
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",23
"2010-07-26","OBSERVATION","Species","Georeferenced","YearOnly",1
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",38
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",11
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",220
"2010-07-26","OBSERVATION","Unknown","Georeferenced","Unknown",58
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",32
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",194
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",29
"2010-07-26","OCCURRENCE","Family","CountryOnly","YearMonthDay",12
"2010-07-26","OCCURRENCE","Genus","Georeferenced","Unknown",20
"2010-07-26","OCCURRENCE","Infraspecies","CountryOnly","Unknown",46
"2010-07-26","OCCURRENCE","Genus","CountryOnly","YearMonthDay",93
"2010-07-26","OCCURRENCE","Species","Georeferenced","YearMonthDay",72
"2010-07-26","OCCURRENCE","Species","CountryOnly","YearMonthDay",295
"2010-07-26","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",21
"2010-07-26","OCCURRENCE","Infraspecies","Georeferenced","Unknown",34
"2010-07-26","OCCURRENCE","Genus","Georeferenced","YearMonthDay",9
"2010-07-26","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2010-07-26","OCCURRENCE","Species","Georeferenced","YearOnly",5
"2010-07-26","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2
"2010-07-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",103
"2010-07-26","OCCURRENCE","Genus","CountryOnly","Unknown",4
"2010-07-26","OCCURRENCE","Family","CountryOnly","Unknown",3
"2010-07-26","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",3
"2010-07-26","OCCURRENCE","Species","Georeferenced","Unknown",138
"2010-07-26","OCCURRENCE","Species","CountryOnly","Unknown",87
"2010-07-26","OCCURRENCE","Order","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1534
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",487
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",374
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",645
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",166
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",214
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",21
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",65
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",32
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",54
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",119
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1214
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",241
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",103
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",162
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",88
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3015
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",15
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",102
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",331
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",147
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2265
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",32
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",100
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",297
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",353
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",253
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",297
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",180
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",120
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",56
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",830
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",38
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",220
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",11
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",56
"2010-11-17","OBSERVATION","Unknown","Georeferenced","Unknown",58
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",32
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",221
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",29
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",23
"2010-11-17","OBSERVATION","Species","Georeferenced","YearOnly",1
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",20
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",86
"2010-11-17","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",21
"2010-11-17","OCCURRENCE","Family","CountryOnly","Unknown",1
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",3
"2010-11-17","OCCURRENCE","Species","CountryOnly","Unknown",75
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",19
"2010-11-17","OCCURRENCE","Genus","Georeferenced","Unknown",20
"2010-11-17","OCCURRENCE","Genus","CountryOnly","Unknown",7
"2010-11-17","OCCURRENCE","Species","Georeferenced","Unknown",140
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",44
"2010-11-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",90
"2010-11-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",270
"2010-11-17","OCCURRENCE","Order","CountryOnly","YearOnly",2
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",36
"2010-11-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",10
"2010-11-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",72
"2010-11-17","OCCURRENCE","Genus","CountryOnly","YearOnly",8
"2010-11-17","OCCURRENCE","Species","Georeferenced","YearOnly",5
"2010-11-17","OCCURRENCE","Species","CountryOnly","YearOnly",61
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",109
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",35
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",315
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",236
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",182
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",753
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",612
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",176
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",424
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",64
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1488
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2662
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",32
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",166
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",583
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",365
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",116
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",66
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",46
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",143
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",513
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",200
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",721
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",196
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",222
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",84
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",47
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",52
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3089
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1830
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",56
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",27
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",120
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",830
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",11
"2011-02-21","OBSERVATION","Unknown","Georeferenced","Unknown",58
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",32
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",223
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",29
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",56
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",23
"2011-02-21","OBSERVATION","Species","Georeferenced","YearOnly",1
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",20
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",38
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",220
"2011-02-21","OCCURRENCE","Family","CountryOnly","Unknown",1
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",3
"2011-02-21","OCCURRENCE","Species","Georeferenced","YearOnly",5
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",86
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",19
"2011-02-21","OCCURRENCE","Genus","CountryOnly","Unknown",7
"2011-02-21","OCCURRENCE","Species","Georeferenced","Unknown",140
"2011-02-21","OCCURRENCE","Species","CountryOnly","Unknown",75
"2011-02-21","OCCURRENCE","Species","CountryOnly","YearMonthDay",270
"2011-02-21","OCCURRENCE","Genus","Georeferenced","Unknown",20
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",36
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","Unknown",44
"2011-02-21","OCCURRENCE","Genus","Georeferenced","YearMonthDay",10
"2011-02-21","OCCURRENCE","Genus","CountryOnly","YearMonthDay",90
"2011-02-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",72
"2011-02-21","OCCURRENCE","Genus","CountryOnly","YearOnly",8
"2011-02-21","OCCURRENCE","Species","CountryOnly","YearOnly",61
"2011-02-21","OCCURRENCE","Order","CountryOnly","YearOnly",2
"2011-02-21","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",21
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2458
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",758
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",636
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",421
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",146
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",34
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2691
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",32
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",175
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",213
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",273
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",178
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1582
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",52
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",144
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",517
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",588
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",717
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",166
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",234
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",31
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",67
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",48
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",54
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1809
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",242
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",110
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",198
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
