"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-11-17",3,"PRESERVED_SPECIMEN",106
"2012-01-18",5,"UNKNOWN",2215
"2012-12-11",4,"HUMAN_OBSERVATION",4
"2015-10-01",5,"FOSSIL_SPECIMEN",9
"2012-12-11",0,"PRESERVED_SPECIMEN",233
"2016-04-05",3,"LIVING_SPECIMEN",199
"2016-04-05",4,"PRESERVED_SPECIMEN",150
"2012-10-31",5,"FOSSIL_SPECIMEN",6
"2009-12-16",1,"FOSSIL_SPECIMEN",3301
"2011-09-05",1,"HUMAN_OBSERVATION",21618
"2012-07-13",7,"UNKNOWN",79
"2016-04-05",3,"HUMAN_OBSERVATION",34
"2013-07-09",4,"HUMAN_OBSERVATION",4
"2013-05-21",7,"LIVING_SPECIMEN",3
"2013-07-09",0,"PRESERVED_SPECIMEN",241
"2013-12-20",5,"OBSERVATION",5
"2016-01-04",3,"FOSSIL_SPECIMEN",4
"2013-05-21",7,"HUMAN_OBSERVATION",1
"2017-04-12",7,"FOSSIL_SPECIMEN",4
"2011-06-10",5,"UNKNOWN",2209
"2013-02-20",0,"UNKNOWN",268
"2015-01-19",6,"FOSSIL_SPECIMEN",571
"2012-07-13",1,"FOSSIL_SPECIMEN",4974
"2013-09-10",5,"FOSSIL_SPECIMEN",6
"2015-10-01",6,"LIVING_SPECIMEN",673
"2015-10-01",7,"PRESERVED_SPECIMEN",6068
"2016-01-04",5,"OBSERVATION",5
"2011-02-21",1,"HUMAN_OBSERVATION",10860
"2012-01-18",1,"OBSERVATION",50181
"2012-10-31",6,"LIVING_SPECIMEN",889
"2012-10-31",7,"PRESERVED_SPECIMEN",3216
"2009-12-16",3,"PRESERVED_SPECIMEN",102
"2013-12-20",4,"HUMAN_OBSERVATION",4
"2009-06-17",3,"UNKNOWN",170
"2013-12-20",0,"PRESERVED_SPECIMEN",238
"2015-07-03",1,"HUMAN_OBSERVATION",1631152
"2007-12-19",3,"FOSSIL_SPECIMEN",2
"2012-03-26",4,"UNKNOWN",1180
"2016-01-04",4,"LIVING_SPECIMEN",15
"2016-01-04",5,"PRESERVED_SPECIMEN",2622
"2012-01-18",1,"PRESERVED_SPECIMEN",237686
"2014-09-08",1,"MACHINE_OBSERVATION",422736
"2017-04-12",8,"LIVING_SPECIMEN",1
"2015-01-19",7,"LIVING_SPECIMEN",1
"2016-01-04",4,"HUMAN_OBSERVATION",728
"2012-01-18",0,"HUMAN_OBSERVATION",14052
"2013-07-09",5,"UNKNOWN",2212
"2016-04-05",1,"MACHINE_OBSERVATION",1866443
"2011-06-10",1,"OBSERVATION",50193
"2012-07-13",3,"PRESERVED_SPECIMEN",9
"2013-02-20",8,"LIVING_SPECIMEN",1
"2013-09-10",6,"LIVING_SPECIMEN",1035
"2013-09-10",7,"PRESERVED_SPECIMEN",3213
"2015-01-19",7,"HUMAN_OBSERVATION",1
"2016-07-04",8,"LIVING_SPECIMEN",1
"2007-12-19",5,"OBSERVATION",4
"2016-01-04",1,"MATERIAL_SAMPLE",3
"2016-04-05",3,"FOSSIL_SPECIMEN",4
"2016-07-04",4,"PRESERVED_SPECIMEN",150
"2008-04-01",1,"UNKNOWN",8347
"2008-06-27",5,"OBSERVATION",4
"2012-12-11",6,"OBSERVATION",1286
"2010-11-17",4,"OBSERVATION",2
"2014-09-08",5,"OBSERVATION",5
"2007-12-19",4,"LIVING_SPECIMEN",6
"2007-12-19",5,"PRESERVED_SPECIMEN",387
"2011-06-10",0,"HUMAN_OBSERVATION",88
"2015-07-03",7,"UNKNOWN",89
"2016-04-05",5,"OBSERVATION",5
"2012-03-26",0,"OBSERVATION",207
"2013-07-09",6,"OBSERVATION",1287
"2010-11-17",3,"LIVING_SPECIMEN",33
"2010-11-17",4,"PRESERVED_SPECIMEN",27
"2012-01-18",6,"UNKNOWN",7623
"2012-12-11",5,"HUMAN_OBSERVATION",36
"2015-10-01",6,"FOSSIL_SPECIMEN",589
"2008-06-27",0,"PRESERVED_SPECIMEN",29
"2012-12-11",1,"PRESERVED_SPECIMEN",272722
"2014-09-08",4,"HUMAN_OBSERVATION",5
"2016-04-05",4,"LIVING_SPECIMEN",15
"2016-04-05",5,"PRESERVED_SPECIMEN",2632
"2012-03-26",0,"PRESERVED_SPECIMEN",290
"2012-10-31",6,"FOSSIL_SPECIMEN",443
"2014-09-08",0,"PRESERVED_SPECIMEN",285
"2016-04-05",4,"HUMAN_OBSERVATION",728
"2013-07-09",5,"HUMAN_OBSERVATION",36
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-07-09",1,"PRESERVED_SPECIMEN",284894
"2013-12-20",6,"OBSERVATION",1287
"2016-01-04",4,"FOSSIL_SPECIMEN",323
"2016-04-05",1,"MATERIAL_SAMPLE",3
"2012-01-18",0,"FOSSIL_SPECIMEN",160
"2014-03-28",0,"UNKNOWN",268
"2011-06-10",6,"UNKNOWN",3720
"2013-02-20",1,"UNKNOWN",24835
"2015-01-19",7,"FOSSIL_SPECIMEN",1
"2015-07-03",3,"OBSERVATION",34
"2016-10-07",3,"UNKNOWN",374
"2012-01-18",1,"LITERATURE",4
"2013-09-10",6,"FOSSIL_SPECIMEN",442
"2015-10-01",7,"LIVING_SPECIMEN",4
"2016-01-04",6,"OBSERVATION",1
"2012-10-31",7,"LIVING_SPECIMEN",3
"2015-04-09",0,"UNKNOWN",618
"2009-12-16",3,"LIVING_SPECIMEN",33
"2009-12-16",4,"PRESERVED_SPECIMEN",22
"2013-12-20",5,"HUMAN_OBSERVATION",36
"2016-07-04",3,"FOSSIL_SPECIMEN",4
"2009-06-17",4,"UNKNOWN",1184
"2013-12-20",1,"PRESERVED_SPECIMEN",292427
"2007-12-19",4,"FOSSIL_SPECIMEN",4
"2012-03-26",5,"UNKNOWN",2216
"2016-01-04",5,"LIVING_SPECIMEN",545
"2016-01-04",6,"PRESERVED_SPECIMEN",27770
"2016-12-27",3,"UNKNOWN",374
"2011-09-05",3,"UNKNOWN",200
"2015-01-19",8,"LIVING_SPECIMEN",1
"2016-01-04",5,"HUMAN_OBSERVATION",138
"2012-01-18",1,"HUMAN_OBSERVATION",50462
"2013-07-09",6,"UNKNOWN",1395
"2010-11-17",3,"FOSSIL_SPECIMEN",4
"2012-07-13",3,"LIVING_SPECIMEN",134
"2012-07-13",4,"PRESERVED_SPECIMEN",46
"2013-09-10",7,"LIVING_SPECIMEN",3
"2009-09-25",3,"UNKNOWN",170
"2012-12-11",0,"FOSSIL_SPECIMEN",161
"2016-04-05",4,"FOSSIL_SPECIMEN",364
"2016-07-04",5,"PRESERVED_SPECIMEN",2640
"2008-06-27",6,"OBSERVATION",9
"2012-12-11",7,"OBSERVATION",60
"2010-11-17",5,"OBSERVATION",5
"2012-12-11",1,"LITERATURE",4
"2014-09-08",6,"OBSERVATION",1287
"2007-12-19",5,"LIVING_SPECIMEN",493
"2007-12-19",6,"PRESERVED_SPECIMEN",1714
"2009-06-17",0,"OBSERVATION",181
"2013-07-09",0,"FOSSIL_SPECIMEN",171
"2011-02-21",3,"UNKNOWN",170
"2011-06-10",1,"HUMAN_OBSERVATION",21603
"2011-09-05",4,"OBSERVATION",4
"2016-04-05",6,"OBSERVATION",1
"2012-03-26",1,"OBSERVATION",50182
"2013-07-09",7,"OBSERVATION",60
"2016-07-04",1,"MATERIAL_SAMPLE",3
"2013-07-09",1,"LITERATURE",4
"2015-10-01",0,"UNKNOWN",10
"2009-09-25",4,"OBSERVATION",2
"2010-11-17",4,"LIVING_SPECIMEN",6
"2010-11-17",5,"PRESERVED_SPECIMEN",1294
"2012-01-18",7,"UNKNOWN",78
"2012-12-11",6,"HUMAN_OBSERVATION",4007043
"2015-10-01",7,"FOSSIL_SPECIMEN",3
"2008-06-27",1,"PRESERVED_SPECIMEN",173745
"2014-09-08",5,"HUMAN_OBSERVATION",63
"2016-04-05",5,"LIVING_SPECIMEN",545
"2016-04-05",6,"PRESERVED_SPECIMEN",28088
"2012-03-26",1,"PRESERVED_SPECIMEN",258367
"2014-09-08",1,"PRESERVED_SPECIMEN",374987
"2009-04-06",0,"OBSERVATION",181
"2009-12-16",3,"FOSSIL_SPECIMEN",4
"2016-04-05",5,"HUMAN_OBSERVATION",138
"2012-03-26",0,"HUMAN_OBSERVATION",14052
"2013-07-09",6,"HUMAN_OBSERVATION",4089492
"2013-12-20",0,"FOSSIL_SPECIMEN",171
"2011-02-21",4,"OBSERVATION",2
"2008-10-10",0,"UNKNOWN",30
"2013-12-20",7,"OBSERVATION",60
"2016-01-04",5,"FOSSIL_SPECIMEN",9
"2012-01-18",1,"FOSSIL_SPECIMEN",4944
"2014-03-28",1,"UNKNOWN",25238
"2011-06-10",7,"UNKNOWN",81
"2013-09-10",0,"UNKNOWN",268
"2015-07-03",4,"OBSERVATION",727
"2016-01-04",6,"LITERATURE",201
"2016-10-07",4,"UNKNOWN",1192
"2012-07-13",3,"FOSSIL_SPECIMEN",4
"2015-10-01",8,"LIVING_SPECIMEN",1
"2012-10-31",8,"LIVING_SPECIMEN",1
"2015-04-09",1,"UNKNOWN",26239
"2009-12-16",4,"LIVING_SPECIMEN",6
"2009-12-16",5,"PRESERVED_SPECIMEN",547
"2013-12-20",6,"HUMAN_OBSERVATION",4092806
"2016-07-04",4,"FOSSIL_SPECIMEN",377
"2009-06-17",5,"UNKNOWN",2278
"2007-12-19",5,"FOSSIL_SPECIMEN",6
"2012-03-26",6,"UNKNOWN",7624
"2016-01-04",6,"LIVING_SPECIMEN",675
"2016-01-04",7,"PRESERVED_SPECIMEN",6066
"2012-01-18",3,"PRESERVED_SPECIMEN",14
"2016-12-27",4,"UNKNOWN",1192
"2011-09-05",4,"UNKNOWN",1203
"2016-01-04",6,"HUMAN_OBSERVATION",4623302
"2013-07-09",7,"UNKNOWN",79
"2010-11-17",4,"FOSSIL_SPECIMEN",4
"2012-07-13",4,"LIVING_SPECIMEN",6
"2012-07-13",5,"PRESERVED_SPECIMEN",1467
"2013-09-10",8,"LIVING_SPECIMEN",1
"2009-09-25",4,"UNKNOWN",1184
"2016-10-07",0,"OBSERVATION",17
"2008-06-27",0,"FOSSIL_SPECIMEN",47
"2012-12-11",1,"FOSSIL_SPECIMEN",5752
"2016-04-05",5,"FOSSIL_SPECIMEN",11
"2012-03-26",0,"FOSSIL_SPECIMEN",160
"2014-09-08",0,"FOSSIL_SPECIMEN",1532
"2016-07-04",6,"PRESERVED_SPECIMEN",28137
"2008-04-01",3,"UNKNOWN",79
"2008-06-27",1,"LITERATURE",4
"2009-04-06",0,"UNKNOWN",58
"2010-11-17",6,"OBSERVATION",20
"2014-09-08",7,"OBSERVATION",60
"2016-04-05",6,"LITERATURE",201
"2007-12-19",6,"LIVING_SPECIMEN",517
"2007-12-19",7,"PRESERVED_SPECIMEN",3193
"2009-06-17",1,"OBSERVATION",49548
"2012-03-26",1,"LITERATURE",4
"2013-07-09",1,"FOSSIL_SPECIMEN",8658
"2011-02-21",4,"UNKNOWN",1203
"2011-09-05",5,"OBSERVATION",5
"2015-10-01",1,"UNKNOWN",138321
"2016-12-27",0,"OBSERVATION",17
"2009-09-25",5,"OBSERVATION",5
"2010-11-17",5,"LIVING_SPECIMEN",513
"2010-11-17",6,"PRESERVED_SPECIMEN",8247
"2012-12-11",7,"HUMAN_OBSERVATION",1
"2015-07-03",1,"MACHINE_OBSERVATION",954031
"2010-11-17",5,"HUMAN_OBSERVATION",18
"2012-12-11",3,"PRESERVED_SPECIMEN",9
"2014-09-08",6,"HUMAN_OBSERVATION",4213551
"2016-04-05",6,"LIVING_SPECIMEN",677
"2016-04-05",7,"PRESERVED_SPECIMEN",6067
"2014-09-08",1,"LIVING_SPECIMEN",1
"2009-04-06",1,"OBSERVATION",48812
"2009-12-16",4,"FOSSIL_SPECIMEN",4
"2011-09-05",4,"HUMAN_OBSERVATION",3
"2016-04-05",6,"HUMAN_OBSERVATION",4735774
"2016-12-27",0,"PRESERVED_SPECIMEN",723
"2011-09-05",0,"PRESERVED_SPECIMEN",120
"2012-03-26",1,"HUMAN_OBSERVATION",50463
"2013-07-09",7,"HUMAN_OBSERVATION",1
"2013-12-20",1,"FOSSIL_SPECIMEN",8690
"2011-02-21",5,"OBSERVATION",5
"2013-07-09",3,"PRESERVED_SPECIMEN",9
"2008-10-10",1,"UNKNOWN",8350
"2016-01-04",6,"FOSSIL_SPECIMEN",589
"2009-09-25",0,"PRESERVED_SPECIMEN",67
"2013-02-20",3,"UNKNOWN",200
"2013-09-10",1,"UNKNOWN",24837
"2015-07-03",5,"OBSERVATION",5
"2016-10-07",5,"UNKNOWN",2182
"2012-07-13",4,"FOSSIL_SPECIMEN",6
"2011-02-21",4,"HUMAN_OBSERVATION",2
"2012-01-18",4,"OBSERVATION",4
"2009-12-16",5,"LIVING_SPECIMEN",513
"2009-12-16",6,"PRESERVED_SPECIMEN",6172
"2011-02-21",0,"PRESERVED_SPECIMEN",103
"2013-12-20",7,"HUMAN_OBSERVATION",1
"2016-07-04",5,"FOSSIL_SPECIMEN",11
"2009-06-17",6,"UNKNOWN",6596
"2013-12-20",3,"PRESERVED_SPECIMEN",9
"2015-07-03",4,"HUMAN_OBSERVATION",5
"2007-12-19",6,"FOSSIL_SPECIMEN",305
"2012-03-26",7,"UNKNOWN",78
"2015-07-03",0,"PRESERVED_SPECIMEN",476
"2016-01-04",7,"LIVING_SPECIMEN",4
"2012-01-18",3,"LIVING_SPECIMEN",128
"2012-01-18",4,"PRESERVED_SPECIMEN",26
"2016-12-27",5,"UNKNOWN",2182
"2011-09-05",5,"UNKNOWN",2209
"2016-01-04",7,"HUMAN_OBSERVATION",63
"2010-07-26",0,"UNKNOWN",58
"2010-11-17",5,"FOSSIL_SPECIMEN",6
"2011-06-10",4,"OBSERVATION",2
"2012-07-13",5,"LIVING_SPECIMEN",516
"2012-07-13",6,"PRESERVED_SPECIMEN",10709
"2009-09-25",5,"UNKNOWN",2278
"2016-10-07",1,"OBSERVATION",181
"2008-06-27",1,"FOSSIL_SPECIMEN",2398
"2016-04-05",6,"FOSSIL_SPECIMEN",634
"2012-03-26",1,"FOSSIL_SPECIMEN",4947
"2014-09-08",1,"FOSSIL_SPECIMEN",17478
"2016-07-04",7,"PRESERVED_SPECIMEN",6067
"2008-04-01",4,"UNKNOWN",1161
"2009-04-06",1,"UNKNOWN",8763
"2011-02-21",5,"UNKNOWN",2207
"2011-09-05",6,"OBSERVATION",20
"2016-10-07",0,"HUMAN_OBSERVATION",1043
"2016-12-27",1,"OBSERVATION",181
"2009-09-25",6,"OBSERVATION",9
"2010-11-17",6,"LIVING_SPECIMEN",654
"2010-11-17",7,"PRESERVED_SPECIMEN",3209
"2008-06-27",3,"PRESERVED_SPECIMEN",86
"2010-11-17",6,"HUMAN_OBSERVATION",298197
"2012-12-11",3,"LIVING_SPECIMEN",141
"2012-12-11",4,"PRESERVED_SPECIMEN",29
"2014-09-08",7,"HUMAN_OBSERVATION",1
"2016-04-05",7,"LIVING_SPECIMEN",4
"2012-03-26",3,"PRESERVED_SPECIMEN",9
"2014-09-08",3,"PRESERVED_SPECIMEN",1
"2009-12-16",5,"FOSSIL_SPECIMEN",6
"2011-09-05",5,"HUMAN_OBSERVATION",24
"2016-04-05",7,"HUMAN_OBSERVATION",63
"2016-12-27",1,"PRESERVED_SPECIMEN",299379
"2011-09-05",1,"PRESERVED_SPECIMEN",158237
"2008-04-01",0,"OBSERVATION",181
"2011-02-21",6,"OBSERVATION",20
"2013-07-09",3,"LIVING_SPECIMEN",146
"2013-07-09",4,"PRESERVED_SPECIMEN",47
"2016-12-27",0,"HUMAN_OBSERVATION",1054
"2016-01-04",7,"FOSSIL_SPECIMEN",3
"2009-09-25",1,"PRESERVED_SPECIMEN",121058
"2012-01-18",3,"FOSSIL_SPECIMEN",4
"2014-03-28",3,"UNKNOWN",109
"2013-02-20",4,"UNKNOWN",1180
"2015-07-03",6,"OBSERVATION",1529
"2016-10-07",6,"UNKNOWN",5905
"2008-04-01",0,"PRESERVED_SPECIMEN",27
"2012-07-13",5,"FOSSIL_SPECIMEN",6
"2011-02-21",5,"HUMAN_OBSERVATION",24
"2012-01-18",5,"OBSERVATION",5
"2015-04-09",3,"UNKNOWN",379
"2009-12-16",6,"LIVING_SPECIMEN",655
"2009-12-16",7,"PRESERVED_SPECIMEN",3199
"2011-02-21",1,"PRESERVED_SPECIMEN",140901
"2016-07-04",6,"FOSSIL_SPECIMEN",634
"2009-06-17",7,"UNKNOWN",82
"2013-12-20",3,"LIVING_SPECIMEN",146
"2013-12-20",4,"PRESERVED_SPECIMEN",47
"2015-07-03",5,"HUMAN_OBSERVATION",63
"2015-07-03",1,"PRESERVED_SPECIMEN",395931
"2016-01-04",8,"LIVING_SPECIMEN",1
"2008-12-17",0,"UNKNOWN",30
"2012-01-18",4,"LIVING_SPECIMEN",6
"2012-01-18",5,"PRESERVED_SPECIMEN",1086
"2016-12-27",6,"UNKNOWN",5905
"2011-09-05",6,"UNKNOWN",3787
"2010-07-26",1,"UNKNOWN",8789
"2012-01-18",4,"HUMAN_OBSERVATION",3
"2016-10-07",1,"LITERATURE",1
"2010-11-17",6,"FOSSIL_SPECIMEN",314
"2011-06-10",5,"OBSERVATION",5
"2012-07-13",6,"LIVING_SPECIMEN",889
"2012-07-13",7,"PRESERVED_SPECIMEN",3216
"2013-02-20",0,"OBSERVATION",345
"2009-09-25",6,"UNKNOWN",6617
"2012-12-11",3,"FOSSIL_SPECIMEN",4
"2016-04-05",7,"FOSSIL_SPECIMEN",4
"2008-04-01",5,"UNKNOWN",2267
"2016-12-27",0,"FOSSIL_SPECIMEN",4154
"2011-09-05",0,"FOSSIL_SPECIMEN",62
"2013-07-09",3,"FOSSIL_SPECIMEN",4
"2016-10-07",1,"LIVING_SPECIMEN",1
"2011-02-21",6,"UNKNOWN",3720
"2011-06-10",4,"HUMAN_OBSERVATION",3
"2016-12-27",1,"LITERATURE",1
"2009-09-25",0,"FOSSIL_SPECIMEN",50
"2010-04-01",0,"OBSERVATION",190
"2011-06-10",0,"PRESERVED_SPECIMEN",112
"2011-09-05",1,"LITERATURE",4
"2012-03-26",4,"OBSERVATION",4
"2016-10-07",1,"HUMAN_OBSERVATION",2908559
"2015-10-01",3,"UNKNOWN",374
"2009-09-25",1,"LITERATURE",4
"2008-06-27",3,"LIVING_SPECIMEN",20
"2008-06-27",4,"PRESERVED_SPECIMEN",13
"2012-12-11",4,"LIVING_SPECIMEN",6
"2012-12-11",5,"PRESERVED_SPECIMEN",1542
"2016-04-05",8,"LIVING_SPECIMEN",1
"2012-03-26",3,"LIVING_SPECIMEN",131
"2012-03-26",4,"PRESERVED_SPECIMEN",42
"2014-09-08",3,"LIVING_SPECIMEN",176
"2014-09-08",4,"PRESERVED_SPECIMEN",45
"2009-12-16",6,"FOSSIL_SPECIMEN",309
"2011-02-21",0,"FOSSIL_SPECIMEN",55
"2011-09-05",6,"HUMAN_OBSERVATION",3914009
"2016-12-27",1,"LIVING_SPECIMEN",1
"2013-12-20",3,"FOSSIL_SPECIMEN",4
"2008-04-01",1,"OBSERVATION",48736
"2013-07-09",4,"LIVING_SPECIMEN",6
"2013-07-09",5,"PRESERVED_SPECIMEN",1573
"2016-12-27",1,"HUMAN_OBSERVATION",2934833
"2008-10-10",3,"UNKNOWN",170
"2009-09-25",6,"HUMAN_OBSERVATION",37
"2011-02-21",1,"LITERATURE",4
"2015-07-03",0,"FOSSIL_SPECIMEN",1597
"2012-01-18",4,"FOSSIL_SPECIMEN",6
"2014-03-28",4,"UNKNOWN",1159
"2013-02-20",5,"UNKNOWN",2208
"2013-09-10",3,"UNKNOWN",200
"2014-03-28",1,"MACHINE_OBSERVATION",4
"2015-07-03",7,"OBSERVATION",60
"2017-04-12",0,"UNKNOWN",25
"2016-10-07",7,"UNKNOWN",82
"2008-04-01",1,"PRESERVED_SPECIMEN",173685
"2012-07-13",6,"FOSSIL_SPECIMEN",443
"2016-07-04",0,"UNKNOWN",10
"2011-02-21",6,"HUMAN_OBSERVATION",300725
"2012-01-18",6,"OBSERVATION",20
"2015-04-09",4,"UNKNOWN",1198
"2016-07-04",7,"FOSSIL_SPECIMEN",4
"2013-12-20",4,"LIVING_SPECIMEN",6
"2013-12-20",5,"PRESERVED_SPECIMEN",1533
"2015-07-03",6,"HUMAN_OBSERVATION",4608563
"2015-07-03",1,"LIVING_SPECIMEN",1
"2008-12-17",1,"UNKNOWN",8496
"2012-01-18",5,"LIVING_SPECIMEN",513
"2012-01-18",6,"PRESERVED_SPECIMEN",8297
"2016-12-27",7,"UNKNOWN",82
"2011-09-05",7,"UNKNOWN",81
"2010-04-01",0,"UNKNOWN",58
"2012-01-18",5,"HUMAN_OBSERVATION",24
"2014-03-28",0,"OBSERVATION",345
"2011-06-10",6,"OBSERVATION",20
"2012-07-13",7,"LIVING_SPECIMEN",3
"2013-02-20",1,"OBSERVATION",58123
"2009-09-25",7,"UNKNOWN",82
"2008-06-27",3,"FOSSIL_SPECIMEN",4
"2012-12-11",4,"FOSSIL_SPECIMEN",7
"2012-03-26",3,"FOSSIL_SPECIMEN",4
"2014-09-08",3,"FOSSIL_SPECIMEN",4
"2008-04-01",6,"UNKNOWN",8507
"2014-03-28",0,"PRESERVED_SPECIMEN",657
"2015-04-09",0,"OBSERVATION",362
"2016-12-27",1,"FOSSIL_SPECIMEN",22225
"2009-04-06",3,"UNKNOWN",170
"2011-09-05",1,"FOSSIL_SPECIMEN",3636
"2009-06-17",4,"OBSERVATION",2
"2013-07-09",4,"FOSSIL_SPECIMEN",7
"2011-02-21",7,"UNKNOWN",80
"2011-06-10",5,"HUMAN_OBSERVATION",24
"2013-02-20",0,"HUMAN_OBSERVATION",14803
"2013-05-21",0,"UNKNOWN",268
"2009-09-25",1,"FOSSIL_SPECIMEN",3230
"2010-04-01",1,"OBSERVATION",49694
"2011-06-10",1,"PRESERVED_SPECIMEN",144048
"2012-03-26",5,"OBSERVATION",5
"2015-04-09",0,"PRESERVED_SPECIMEN",493
"2015-10-01",4,"UNKNOWN",1172
"2008-04-01",0,"FOSSIL_SPECIMEN",35
"2008-06-27",4,"LIVING_SPECIMEN",6
"2008-06-27",5,"PRESERVED_SPECIMEN",421
"2012-12-11",5,"LIVING_SPECIMEN",516
"2012-12-11",6,"PRESERVED_SPECIMEN",10865
"2012-03-26",4,"LIVING_SPECIMEN",6
"2012-03-26",5,"PRESERVED_SPECIMEN",1458
"2014-09-08",4,"LIVING_SPECIMEN",6
"2014-09-08",5,"PRESERVED_SPECIMEN",1677
"2009-04-06",4,"OBSERVATION",2
"2011-02-21",1,"FOSSIL_SPECIMEN",3329
"2016-12-27",3,"PRESERVED_SPECIMEN",57
"2010-04-01",0,"HUMAN_OBSERVATION",26
"2011-09-05",3,"PRESERVED_SPECIMEN",14
"2012-03-26",4,"HUMAN_OBSERVATION",3
"2013-12-20",4,"FOSSIL_SPECIMEN",7
"2013-07-09",5,"LIVING_SPECIMEN",516
"2013-07-09",6,"PRESERVED_SPECIMEN",11306
"2008-10-10",4,"UNKNOWN",1182
"2015-07-03",1,"FOSSIL_SPECIMEN",19035
"2009-09-25",3,"PRESERVED_SPECIMEN",102
"2012-01-18",5,"FOSSIL_SPECIMEN",6
"2014-03-28",5,"UNKNOWN",2179
"2013-02-20",6,"UNKNOWN",1394
"2013-09-10",4,"UNKNOWN",1180
"2017-04-12",1,"UNKNOWN",145173
"2015-01-19",0,"UNKNOWN",877
"2015-10-01",0,"OBSERVATION",198
"2016-07-04",1,"UNKNOWN",142663
"2012-10-31",0,"OBSERVATION",198
"2015-04-09",5,"UNKNOWN",2187
"2011-02-21",3,"PRESERVED_SPECIMEN",106
"2013-12-20",5,"LIVING_SPECIMEN",513
"2013-12-20",6,"PRESERVED_SPECIMEN",11507
"2015-07-03",7,"HUMAN_OBSERVATION",1
"2015-07-03",3,"PRESERVED_SPECIMEN",9
"2012-01-18",6,"LIVING_SPECIMEN",884
"2012-01-18",7,"PRESERVED_SPECIMEN",3211
"2008-10-10",0,"OBSERVATION",181
"2011-06-10",0,"FOSSIL_SPECIMEN",55
"2010-04-01",1,"UNKNOWN",8789
"2010-07-26",3,"UNKNOWN",79
"2012-01-18",6,"HUMAN_OBSERVATION",3914229
"2014-03-28",1,"OBSERVATION",55124
"2013-09-10",0,"OBSERVATION",345
"2011-06-10",1,"LITERATURE",4
"2016-10-07",4,"OBSERVATION",2
"2008-06-27",4,"FOSSIL_SPECIMEN",4
"2012-12-11",5,"FOSSIL_SPECIMEN",6
"2008-10-10",0,"PRESERVED_SPECIMEN",29
"2012-03-26",4,"FOSSIL_SPECIMEN",6
"2014-09-08",4,"FOSSIL_SPECIMEN",239
"2008-04-01",7,"UNKNOWN",87
"2014-03-28",1,"PRESERVED_SPECIMEN",374872
"2015-04-09",1,"OBSERVATION",56063
"2009-04-06",4,"UNKNOWN",1184
"2009-06-17",5,"OBSERVATION",5
"2013-07-09",5,"FOSSIL_SPECIMEN",6
"2014-03-28",0,"HUMAN_OBSERVATION",322
"2016-10-07",3,"LIVING_SPECIMEN",199
"2011-06-10",6,"HUMAN_OBSERVATION",300559
"2013-02-20",1,"HUMAN_OBSERVATION",102692
"2013-05-21",1,"UNKNOWN",24842
"2012-03-26",6,"OBSERVATION",20
"2016-10-07",3,"HUMAN_OBSERVATION",34
"2015-04-09",1,"PRESERVED_SPECIMEN",369978
"2015-10-01",5,"UNKNOWN",2182
"2016-12-27",4,"OBSERVATION",2
"2008-04-01",1,"FOSSIL_SPECIMEN",1731
"2015-04-09",0,"HUMAN_OBSERVATION",464
"2008-06-27",5,"LIVING_SPECIMEN",495
"2008-06-27",6,"PRESERVED_SPECIMEN",3962
"2012-12-11",6,"LIVING_SPECIMEN",889
"2012-12-11",7,"PRESERVED_SPECIMEN",3218
"2012-03-26",5,"LIVING_SPECIMEN",513
"2012-03-26",6,"PRESERVED_SPECIMEN",8743
"2014-09-08",5,"LIVING_SPECIMEN",513
"2014-09-08",6,"PRESERVED_SPECIMEN",9995
"2009-04-06",5,"OBSERVATION",5
"2009-06-17",0,"PRESERVED_SPECIMEN",67
"2012-10-31",0,"UNKNOWN",275
"2016-12-27",3,"LIVING_SPECIMEN",193
"2016-12-27",4,"PRESERVED_SPECIMEN",153
"2010-04-01",1,"HUMAN_OBSERVATION",129
"2011-09-05",3,"LIVING_SPECIMEN",128
"2011-09-05",4,"PRESERVED_SPECIMEN",28
"2012-03-26",5,"HUMAN_OBSERVATION",24
"2013-12-20",5,"FOSSIL_SPECIMEN",6
"2013-07-09",6,"LIVING_SPECIMEN",1042
"2013-07-09",7,"PRESERVED_SPECIMEN",3218
"2016-12-27",3,"HUMAN_OBSERVATION",34
"2008-10-10",5,"UNKNOWN",2280
"2009-09-25",3,"LIVING_SPECIMEN",33
"2009-09-25",4,"PRESERVED_SPECIMEN",22
"2012-01-18",6,"FOSSIL_SPECIMEN",443
"2014-03-28",6,"UNKNOWN",1402
"2013-02-20",7,"UNKNOWN",79
"2013-09-10",5,"UNKNOWN",2212
"2015-01-19",1,"UNKNOWN",45261
"2008-04-01",3,"PRESERVED_SPECIMEN",81
"2015-10-01",1,"OBSERVATION",48797
"2009-04-06",0,"PRESERVED_SPECIMEN",39
"2012-10-31",1,"OBSERVATION",52400
"2015-04-09",6,"UNKNOWN",1506
"2011-02-21",3,"LIVING_SPECIMEN",33
"2011-02-21",4,"PRESERVED_SPECIMEN",28
"2016-10-07",1,"MACHINE_OBSERVATION",1866443
"2013-12-20",6,"LIVING_SPECIMEN",642
"2013-12-20",7,"PRESERVED_SPECIMEN",3213
"2014-03-28",0,"FOSSIL_SPECIMEN",845
"2015-07-03",3,"LIVING_SPECIMEN",199
"2015-07-03",4,"PRESERVED_SPECIMEN",94
