"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",0,"OBSERVATION",76
"2014-09-08",1,"HUMAN_OBSERVATION",179849
"2009-09-25",0,"OBSERVATION",78
"2013-02-20",4,"LIVING_SPECIMEN",2
"2015-10-01",7,"FOSSIL_SPECIMEN",19
"2013-12-20",0,"PRESERVED_SPECIMEN",4487
"2013-12-20",7,"UNKNOWN",324
"2015-04-09",6,"PRESERVED_SPECIMEN",198414
"2012-10-31",5,"LIVING_SPECIMEN",313
"2011-06-10",7,"PRESERVED_SPECIMEN",425
"2015-10-01",1,"PRESERVED_SPECIMEN",371730
"2012-12-11",1,"PRESERVED_SPECIMEN",237388
"2016-01-04",4,"UNKNOWN",1295
"2008-06-27",4,"UNKNOWN",14
"2009-09-25",1,"UNKNOWN",36859
"2007-12-19",1,"UNKNOWN",11170
"2016-10-07",4,"HUMAN_OBSERVATION",7592
"2013-02-20",1,"LITERATURE",17
"2013-05-21",1,"UNKNOWN",70139
"2015-01-19",2,"UNKNOWN",36
"2018-07-11",0,"UNKNOWN",8114
"2015-10-01",0,"MACHINE_OBSERVATION",95
"2017-04-12",6,"FOSSIL_SPECIMEN",205
"2008-10-10",0,"FOSSIL_SPECIMEN",14
"2016-04-05",1,"MACHINE_OBSERVATION",10566
"2017-12-22",4,"HUMAN_OBSERVATION",7592
"2009-09-25",4,"HUMAN_OBSERVATION",6715
"2017-04-12",0,"PRESERVED_SPECIMEN",1953
"2011-02-21",4,"FOSSIL_SPECIMEN",5
"2008-12-17",6,"FOSSIL_SPECIMEN",128
"2009-06-17",5,"LIVING_SPECIMEN",312
"2008-04-01",0,"OBSERVATION",75
"2017-10-12",7,"UNKNOWN",238
"2016-10-07",1,"OBSERVATION",1376
"2008-12-17",0,"PRESERVED_SPECIMEN",6149
"2013-09-10",1,"FOSSIL_SPECIMEN",2714
"2014-03-28",4,"PRESERVED_SPECIMEN",823
"2012-10-31",0,"HUMAN_OBSERVATION",220
"2016-12-27",2,"UNKNOWN",36
"2010-11-17",4,"LIVING_SPECIMEN",2
"2013-09-10",2,"UNKNOWN",72
"2010-11-17",4,"OBSERVATION",20
"2012-07-13",4,"LIVING_SPECIMEN",2
"2012-03-26",4,"FOSSIL_SPECIMEN",5
"2017-07-24",6,"UNKNOWN",15982
"2017-12-22",1,"OBSERVATION",1221
"2009-09-25",1,"OBSERVATION",18252
"2013-02-20",5,"LIVING_SPECIMEN",313
"2010-07-26",6,"HUMAN_OBSERVATION",2244
"2013-12-20",1,"PRESERVED_SPECIMEN",333823
"2015-04-09",7,"PRESERVED_SPECIMEN",401
"2008-06-27",4,"FOSSIL_SPECIMEN",5
"2012-10-31",6,"LIVING_SPECIMEN",164
"2016-01-04",5,"UNKNOWN",902
"2016-04-05",0,"FOSSIL_SPECIMEN",1062
"2008-06-27",5,"UNKNOWN",687
"2010-11-17",1,"LITERATURE",17
"2016-04-05",1,"MATERIAL_SAMPLE",112
"2012-07-13",1,"LITERATURE",17
"2016-10-07",5,"HUMAN_OBSERVATION",1
"2009-06-17",0,"HUMAN_OBSERVATION",119
"2013-12-20",0,"MACHINE_OBSERVATION",95
"2013-05-21",2,"UNKNOWN",72
"2015-01-19",3,"UNKNOWN",9461
"2018-07-11",1,"UNKNOWN",3430
"2015-10-01",1,"MACHINE_OBSERVATION",9420
"2017-04-12",7,"FOSSIL_SPECIMEN",17
"2010-07-26",3,"LIVING_SPECIMEN",24
"2008-10-10",1,"FOSSIL_SPECIMEN",2308
"2010-07-26",3,"OBSERVATION",2
"2017-12-22",5,"HUMAN_OBSERVATION",11
"2009-04-06",6,"FOSSIL_SPECIMEN",128
"2017-04-12",1,"PRESERVED_SPECIMEN",365735
"2009-06-17",6,"LIVING_SPECIMEN",85
"2008-04-01",1,"OBSERVATION",2696
"2009-04-06",0,"PRESERVED_SPECIMEN",13411
"2015-04-09",0,"HUMAN_OBSERVATION",220
"2013-02-20",0,"HUMAN_OBSERVATION",220
"2016-10-07",2,"LIVING_SPECIMEN",1
"2008-12-17",1,"PRESERVED_SPECIMEN",82706
"2014-03-28",5,"PRESERVED_SPECIMEN",7834
"2012-10-31",1,"HUMAN_OBSERVATION",2937
"2016-12-27",3,"UNKNOWN",9285
"2015-07-03",2,"LIVING_SPECIMEN",1
"2017-07-24",6,"FOSSIL_SPECIMEN",207
"2010-11-17",5,"LIVING_SPECIMEN",312
"2013-09-10",3,"UNKNOWN",18495
"2010-11-17",5,"OBSERVATION",210
"2012-07-13",5,"LIVING_SPECIMEN",313
"2017-12-22",2,"LIVING_SPECIMEN",1
"2017-07-24",0,"PRESERVED_SPECIMEN",1845
"2017-07-24",7,"UNKNOWN",238
"2017-10-12",0,"MACHINE_OBSERVATION",97
"2013-02-20",6,"LIVING_SPECIMEN",169
"2012-10-31",7,"LIVING_SPECIMEN",7
"2015-10-01",3,"PRESERVED_SPECIMEN",203
"2012-12-11",3,"PRESERVED_SPECIMEN",178
"2016-01-04",6,"UNKNOWN",7158
"2016-04-05",1,"FOSSIL_SPECIMEN",5876
"2008-06-27",6,"UNKNOWN",9970
"2009-09-25",3,"UNKNOWN",8
"2007-12-19",3,"UNKNOWN",4
"2016-10-07",6,"HUMAN_OBSERVATION",2323
"2009-06-17",1,"HUMAN_OBSERVATION",2774
"2013-12-20",1,"MACHINE_OBSERVATION",9420
"2016-07-04",0,"HUMAN_OBSERVATION",119
"2013-05-21",3,"UNKNOWN",18495
"2015-01-19",4,"UNKNOWN",1771
"2018-07-11",2,"UNKNOWN",36
"2014-09-08",0,"OBSERVATION",76
"2010-07-26",4,"LIVING_SPECIMEN",2
"2018-04-09",0,"FOSSIL_SPECIMEN",716
"2010-07-26",4,"OBSERVATION",20
"2017-12-22",6,"HUMAN_OBSERVATION",2398
"2018-04-09",1,"MATERIAL_SAMPLE",5
"2009-09-25",6,"HUMAN_OBSERVATION",2244
"2011-02-21",6,"FOSSIL_SPECIMEN",213
"2012-07-13",0,"HUMAN_OBSERVATION",220
"2009-04-06",1,"PRESERVED_SPECIMEN",93571
"2015-04-09",1,"HUMAN_OBSERVATION",179878
"2013-02-20",1,"HUMAN_OBSERVATION",2955
"2016-10-07",3,"LIVING_SPECIMEN",45
"2011-02-21",0,"PRESERVED_SPECIMEN",7735
"2016-10-07",3,"OBSERVATION",2
"2008-12-17",2,"PRESERVED_SPECIMEN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",213587
"2010-07-26",1,"LITERATURE",17
"2016-12-27",4,"UNKNOWN",1323
"2015-07-03",3,"LIVING_SPECIMEN",45
"2017-07-24",7,"FOSSIL_SPECIMEN",17
"2010-11-17",6,"LIVING_SPECIMEN",110
"2013-09-10",4,"UNKNOWN",2249
"2010-11-17",6,"OBSERVATION",10
"2012-07-13",6,"LIVING_SPECIMEN",164
"2017-12-22",3,"LIVING_SPECIMEN",43
"2012-03-26",6,"FOSSIL_SPECIMEN",213
"2017-07-24",1,"PRESERVED_SPECIMEN",367032
"2017-10-12",1,"MACHINE_OBSERVATION",10514
"2017-12-22",3,"OBSERVATION",2
"2014-09-08",4,"HUMAN_OBSERVATION",7592
"2009-09-25",3,"OBSERVATION",2
"2013-02-20",7,"LIVING_SPECIMEN",7
"2013-12-20",3,"PRESERVED_SPECIMEN",178
"2008-06-27",6,"FOSSIL_SPECIMEN",128
"2012-03-26",0,"PRESERVED_SPECIMEN",10528
"2013-07-09",2,"LIVING_SPECIMEN",1
"2015-10-01",4,"PRESERVED_SPECIMEN",683
"2012-12-11",4,"PRESERVED_SPECIMEN",275
"2016-01-04",7,"UNKNOWN",238
"2008-06-27",0,"PRESERVED_SPECIMEN",6593
"2008-06-27",7,"UNKNOWN",9
"2009-09-25",4,"UNKNOWN",49
"2007-12-19",4,"UNKNOWN",54
"2017-07-24",0,"MACHINE_OBSERVATION",97
"2016-10-07",7,"HUMAN_OBSERVATION",774
"2016-07-04",1,"HUMAN_OBSERVATION",240061
"2010-04-01",3,"LIVING_SPECIMEN",24
"2013-05-21",4,"UNKNOWN",2268
"2015-01-19",5,"UNKNOWN",2858
"2018-07-11",3,"UNKNOWN",9250
"2012-10-31",0,"UNKNOWN",15889
"2014-09-08",1,"OBSERVATION",1509
"2010-07-26",5,"LIVING_SPECIMEN",312
"2018-04-09",1,"FOSSIL_SPECIMEN",11706
"2010-07-26",5,"OBSERVATION",210
"2017-12-22",7,"HUMAN_OBSERVATION",774
"2017-04-12",3,"PRESERVED_SPECIMEN",185
"2012-07-13",1,"HUMAN_OBSERVATION",2936
"2008-04-01",3,"LIVING_SPECIMEN",8
"2017-10-12",0,"FOSSIL_SPECIMEN",1017
"2008-04-01",3,"OBSERVATION",2
"2009-04-06",2,"PRESERVED_SPECIMEN",1
"2017-10-12",1,"MATERIAL_SAMPLE",16
"2016-10-07",4,"LIVING_SPECIMEN",2
"2011-02-21",1,"PRESERVED_SPECIMEN",200005
"2012-01-18",0,"HUMAN_OBSERVATION",119
"2016-10-07",4,"OBSERVATION",20
"2008-12-17",3,"PRESERVED_SPECIMEN",193
"2013-09-10",4,"FOSSIL_SPECIMEN",5
"2014-03-28",7,"PRESERVED_SPECIMEN",441
"2016-12-27",5,"UNKNOWN",903
"2015-07-03",4,"LIVING_SPECIMEN",2
"2013-09-10",5,"UNKNOWN",1195
"2010-11-17",7,"OBSERVATION",1
"2012-07-13",7,"LIVING_SPECIMEN",7
"2017-12-22",4,"LIVING_SPECIMEN",2
"2017-12-22",4,"OBSERVATION",20
"2014-09-08",5,"HUMAN_OBSERVATION",1
"2009-09-25",4,"OBSERVATION",20
"2009-12-16",3,"LIVING_SPECIMEN",24
"2016-10-07",1,"LITERATURE",147
"2013-12-20",4,"PRESERVED_SPECIMEN",319
"2012-03-26",1,"PRESERVED_SPECIMEN",220665
"2013-07-09",3,"LIVING_SPECIMEN",42
"2015-10-01",5,"PRESERVED_SPECIMEN",8851
"2012-12-11",5,"PRESERVED_SPECIMEN",5418
"2008-06-27",1,"PRESERVED_SPECIMEN",39987
"2009-09-25",5,"UNKNOWN",715
"2007-12-19",5,"UNKNOWN",756
"2012-10-31",0,"OBSERVATION",79
"2017-07-24",1,"MACHINE_OBSERVATION",10514
"2017-12-22",1,"LITERATURE",143
"2010-04-01",4,"LIVING_SPECIMEN",2
"2013-05-21",5,"UNKNOWN",1195
"2014-03-28",0,"HUMAN_OBSERVATION",233
"2015-01-19",6,"UNKNOWN",31529
"2018-07-11",4,"UNKNOWN",961
"2012-10-31",1,"UNKNOWN",14550
"2010-07-26",6,"LIVING_SPECIMEN",100
"2008-10-10",4,"FOSSIL_SPECIMEN",5
"2010-07-26",6,"OBSERVATION",10
"2017-04-12",4,"PRESERVED_SPECIMEN",697
"2008-04-01",4,"LIVING_SPECIMEN",2
"2017-10-12",1,"FOSSIL_SPECIMEN",7031
"2009-04-06",3,"PRESERVED_SPECIMEN",193
"2010-04-01",1,"LITERATURE",17
"2016-10-07",5,"LIVING_SPECIMEN",386
"2011-02-21",2,"PRESERVED_SPECIMEN",1
"2012-01-18",1,"HUMAN_OBSERVATION",2824
"2016-10-07",5,"OBSERVATION",210
"2008-12-17",4,"PRESERVED_SPECIMEN",267
"2009-06-17",0,"OBSERVATION",78
"2011-09-05",2,"LIVING_SPECIMEN",1
"2012-10-31",4,"HUMAN_OBSERVATION",7592
"2016-12-27",6,"UNKNOWN",16582
"2015-07-03",5,"LIVING_SPECIMEN",313
"2013-09-10",6,"UNKNOWN",6902
"2017-12-22",5,"LIVING_SPECIMEN",385
"2017-07-24",1,"MATERIAL_SAMPLE",16
"2017-07-24",3,"PRESERVED_SPECIMEN",202
"2017-12-22",5,"OBSERVATION",210
"2014-09-08",6,"HUMAN_OBSERVATION",2282
"2009-09-25",5,"OBSERVATION",210
"2009-12-16",4,"LIVING_SPECIMEN",2
"2013-12-20",5,"PRESERVED_SPECIMEN",5469
"2015-04-09",0,"OBSERVATION",76
"2013-02-20",0,"OBSERVATION",79
"2013-07-09",4,"LIVING_SPECIMEN",2
"2015-10-01",6,"PRESERVED_SPECIMEN",284436
"2011-06-10",1,"LIVING_SPECIMEN",1
"2012-12-11",6,"PRESERVED_SPECIMEN",199589
"2016-04-05",4,"FOSSIL_SPECIMEN",890
"2008-06-27",2,"PRESERVED_SPECIMEN",1
"2009-09-25",6,"UNKNOWN",11534
"2010-11-17",0,"UNKNOWN",15572
"2007-12-19",6,"UNKNOWN",8891
"2012-07-13",0,"UNKNOWN",15891
"2012-10-31",1,"OBSERVATION",66117
"2009-06-17",4,"HUMAN_OBSERVATION",6715
"2009-12-16",1,"LITERATURE",17
"2010-04-01",5,"LIVING_SPECIMEN",312
"2013-05-21",6,"UNKNOWN",6902
"2014-03-28",1,"HUMAN_OBSERVATION",91828
"2015-01-19",7,"UNKNOWN",243
"2018-07-11",5,"UNKNOWN",852
"2012-10-31",2,"UNKNOWN",72
"2014-09-08",3,"OBSERVATION",2
"2013-07-09",1,"LITERATURE",17
"2010-07-26",7,"OBSERVATION",1
"2015-07-03",0,"HUMAN_OBSERVATION",119
"2016-04-05",6,"MACHINE_OBSERVATION",13
"2017-04-12",5,"PRESERVED_SPECIMEN",9168
"2008-04-01",5,"LIVING_SPECIMEN",311
"2008-04-01",5,"OBSERVATION",206
"2009-04-06",4,"PRESERVED_SPECIMEN",255
"2015-04-09",4,"HUMAN_OBSERVATION",7592
"2013-02-20",4,"HUMAN_OBSERVATION",7592
"2016-10-07",6,"LIVING_SPECIMEN",111
"2011-02-21",3,"PRESERVED_SPECIMEN",363
"2016-10-07",6,"OBSERVATION",6
"2008-12-17",5,"PRESERVED_SPECIMEN",5570
"2009-06-17",1,"OBSERVATION",18252
"2013-09-10",6,"FOSSIL_SPECIMEN",192
"2011-09-05",3,"LIVING_SPECIMEN",34
"2016-07-04",0,"OBSERVATION",76
"2016-12-27",7,"UNKNOWN",238
"2015-07-03",6,"LIVING_SPECIMEN",230
"2013-09-10",0,"PRESERVED_SPECIMEN",8116
"2013-09-10",7,"UNKNOWN",324
"2017-12-22",6,"LIVING_SPECIMEN",1035
"2017-07-24",4,"PRESERVED_SPECIMEN",761
"2017-12-22",6,"OBSERVATION",6
"2009-09-25",6,"OBSERVATION",5
"2009-12-16",5,"LIVING_SPECIMEN",312
"2010-04-01",0,"HUMAN_OBSERVATION",119
"2012-07-13",0,"OBSERVATION",79
"2013-12-20",6,"PRESERVED_SPECIMEN",205015
"2012-03-26",3,"PRESERVED_SPECIMEN",178
"2015-04-09",1,"OBSERVATION",1500
"2013-02-20",1,"OBSERVATION",66119
"2013-07-09",5,"LIVING_SPECIMEN",313
"2015-10-01",7,"PRESERVED_SPECIMEN",394
"2016-01-04",0,"FOSSIL_SPECIMEN",769
"2011-06-10",2,"LIVING_SPECIMEN",1
"2012-12-11",7,"PRESERVED_SPECIMEN",550
"2016-01-04",1,"MATERIAL_SAMPLE",162
"2008-06-27",3,"PRESERVED_SPECIMEN",190
"2009-09-25",7,"UNKNOWN",9
"2010-11-17",1,"UNKNOWN",65452
"2007-12-19",7,"UNKNOWN",2
"2012-07-13",1,"UNKNOWN",14564
"2016-07-04",4,"HUMAN_OBSERVATION",7592
"2010-04-01",6,"LIVING_SPECIMEN",104
"2013-05-21",7,"UNKNOWN",377
"2018-07-11",6,"UNKNOWN",15072
"2012-10-31",3,"UNKNOWN",18495
"2014-09-08",4,"OBSERVATION",20
"2015-10-01",6,"MACHINE_OBSERVATION",13
"2018-04-09",4,"FOSSIL_SPECIMEN",1383
"2008-10-10",6,"FOSSIL_SPECIMEN",128
"2015-07-03",1,"HUMAN_OBSERVATION",180044
"2017-04-12",6,"PRESERVED_SPECIMEN",279517
"2012-07-13",4,"HUMAN_OBSERVATION",7592
"2008-04-01",6,"LIVING_SPECIMEN",74
"2008-10-10",0,"PRESERVED_SPECIMEN",6596
"2008-04-01",6,"OBSERVATION",5
"2009-04-06",5,"PRESERVED_SPECIMEN",5572
"2015-01-19",0,"MACHINE_OBSERVATION",95
"2015-04-09",5,"HUMAN_OBSERVATION",1
"2009-12-16",0,"HUMAN_OBSERVATION",119
"2016-10-07",7,"LIVING_SPECIMEN",7
"2011-02-21",4,"PRESERVED_SPECIMEN",385
"2016-10-07",7,"OBSERVATION",1
"2008-12-17",6,"PRESERVED_SPECIMEN",141896
"2010-07-26",0,"UNKNOWN",340
"2011-09-05",4,"LIVING_SPECIMEN",2
"2012-10-31",6,"HUMAN_OBSERVATION",2244
"2016-07-04",1,"OBSERVATION",1377
"2013-07-09",0,"HUMAN_OBSERVATION",233
"2013-09-10",1,"PRESERVED_SPECIMEN",299588
"2017-12-22",7,"LIVING_SPECIMEN",19
"2017-07-24",5,"PRESERVED_SPECIMEN",9407
"2017-12-22",7,"OBSERVATION",1
"2009-09-25",7,"OBSERVATION",1
"2009-12-16",6,"LIVING_SPECIMEN",106
"2010-04-01",1,"HUMAN_OBSERVATION",2799
"2012-07-13",1,"OBSERVATION",67201
"2013-12-20",7,"PRESERVED_SPECIMEN",427
"2012-03-26",4,"PRESERVED_SPECIMEN",256
"2015-04-09",2,"LIVING_SPECIMEN",1
"2016-12-27",0,"MACHINE_OBSERVATION",97
"2011-09-05",1,"LITERATURE",17
"2013-07-09",6,"LIVING_SPECIMEN",170
"2016-01-04",1,"FOSSIL_SPECIMEN",5779
"2011-06-10",3,"LIVING_SPECIMEN",34
"2012-01-18",0,"OBSERVATION",79
"2013-09-10",0,"MACHINE_OBSERVATION",95
"2016-04-05",6,"FOSSIL_SPECIMEN",211
"2008-06-27",4,"PRESERVED_SPECIMEN",246
"2010-11-17",2,"UNKNOWN",72
"2012-07-13",2,"UNKNOWN",72
"2012-10-31",3,"OBSERVATION",2
"2009-06-17",6,"HUMAN_OBSERVATION",2244
"2016-04-05",0,"PRESERVED_SPECIMEN",2367
"2016-07-04",5,"HUMAN_OBSERVATION",1
"2018-07-11",7,"UNKNOWN",199
"2012-10-31",4,"UNKNOWN",2268
"2014-09-08",5,"OBSERVATION",210
"2017-04-12",7,"PRESERVED_SPECIMEN",367
"2008-10-10",1,"PRESERVED_SPECIMEN",84206
"2017-10-12",4,"FOSSIL_SPECIMEN",953
"2008-04-01",7,"OBSERVATION",1
"2009-04-06",6,"PRESERVED_SPECIMEN",165522
"2015-01-19",1,"MACHINE_OBSERVATION",9420
"2015-04-09",6,"HUMAN_OBSERVATION",2299
"2009-12-16",1,"HUMAN_OBSERVATION",2774
"2013-02-20",6,"HUMAN_OBSERVATION",2244
"2011-02-21",5,"PRESERVED_SPECIMEN",6426
"2012-01-18",4,"HUMAN_OBSERVATION",7592
"2008-12-17",7,"PRESERVED_SPECIMEN",344
"2009-06-17",3,"OBSERVATION",2
"2016-07-04",2,"LIVING_SPECIMEN",1
"2010-07-26",1,"UNKNOWN",46230
"2011-09-05",5,"LIVING_SPECIMEN",312
"2013-07-09",1,"HUMAN_OBSERVATION",2956
"2014-03-28",0,"OBSERVATION",76
"2017-07-24",6,"PRESERVED_SPECIMEN",361468
"2017-10-12",6,"MACHINE_OBSERVATION",13
"2016-10-07",0,"UNKNOWN",8111
"2012-03-26",5,"PRESERVED_SPECIMEN",5180
"2015-04-09",3,"LIVING_SPECIMEN",44
"2016-12-27",1,"MACHINE_OBSERVATION",10580
"2015-04-09",3,"OBSERVATION",2
"2013-02-20",3,"OBSERVATION",2
"2013-07-09",7,"LIVING_SPECIMEN",7
"2011-06-10",4,"LIVING_SPECIMEN",2
"2012-01-18",1,"OBSERVATION",41333
"2013-09-10",1,"MACHINE_OBSERVATION",9420
"2016-04-05",7,"FOSSIL_SPECIMEN",17
"2017-04-12",0,"HUMAN_OBSERVATION",119
"2008-06-27",5,"PRESERVED_SPECIMEN",5503
"2010-11-17",3,"UNKNOWN",18495
"2012-07-13",3,"UNKNOWN",18495
"2012-10-31",4,"OBSERVATION",20
"2017-12-22",0,"UNKNOWN",8116
"2016-04-05",1,"PRESERVED_SPECIMEN",366929
"2015-01-19",0,"FOSSIL_SPECIMEN",525
"2016-07-04",6,"HUMAN_OBSERVATION",2318
"2014-03-28",4,"HUMAN_OBSERVATION",7592
"2015-01-19",1,"MATERIAL_SAMPLE",1
"2012-10-31",5,"UNKNOWN",1221
"2014-09-08",6,"OBSERVATION",5
"2011-09-05",0,"HUMAN_OBSERVATION",119
"2018-04-09",6,"FOSSIL_SPECIMEN",484
"2011-06-10",1,"LITERATURE",17
"2012-07-13",6,"HUMAN_OBSERVATION",2244
"2018-04-09",0,"PRESERVED_SPECIMEN",1871
"2008-10-10",2,"PRESERVED_SPECIMEN",1
"2009-04-06",7,"PRESERVED_SPECIMEN",347
"2018-07-11",0,"MACHINE_OBSERVATION",97
"2010-04-01",0,"UNKNOWN",341
"2011-02-21",6,"PRESERVED_SPECIMEN",205133
"2009-06-17",4,"OBSERVATION",20
"2016-07-04",3,"LIVING_SPECIMEN",45
"2016-12-27",0,"FOSSIL_SPECIMEN",1065
"2011-09-05",6,"LIVING_SPECIMEN",117
"2016-07-04",3,"OBSERVATION",2
"2016-12-27",1,"MATERIAL_SAMPLE",16
"2014-03-28",1,"OBSERVATION",1509
"2013-09-10",3,"PRESERVED_SPECIMEN",178
"2016-10-07",0,"FOSSIL_SPECIMEN",1065
"2008-04-01",0,"UNKNOWN",277
"2015-07-03",0,"OBSERVATION",76
"2017-07-24",7,"PRESERVED_SPECIMEN",367
"2016-10-07",1,"UNKNOWN",6508
"2012-07-13",3,"OBSERVATION",2
"2012-03-26",6,"PRESERVED_SPECIMEN",189784
"2015-04-09",4,"LIVING_SPECIMEN",2
"2015-04-09",4,"OBSERVATION",20
"2012-01-18",2,"LIVING_SPECIMEN",1
"2013-02-20",4,"OBSERVATION",20
"2009-09-25",0,"FOSSIL_SPECIMEN",14
"2011-06-10",5,"LIVING_SPECIMEN",312
"2017-04-12",1,"HUMAN_OBSERVATION",422351
"2007-12-19",0,"FOSSIL_SPECIMEN",15
"2008-06-27",6,"PRESERVED_SPECIMEN",138846
"2010-11-17",4,"UNKNOWN",2164
"2012-07-13",4,"UNKNOWN",2268
"2012-10-31",5,"OBSERVATION",210
"2017-07-24",6,"MACHINE_OBSERVATION",13
"2017-12-22",1,"UNKNOWN",6215
"2009-12-16",0,"UNKNOWN",341
"2013-05-21",0,"FOSSIL_SPECIMEN",16
"2015-01-19",1,"FOSSIL_SPECIMEN",3252
"2016-07-04",7,"HUMAN_OBSERVATION",774
"2013-05-21",1,"MATERIAL_SAMPLE",2
"2014-03-28",5,"HUMAN_OBSERVATION",13
"2012-10-31",6,"UNKNOWN",11388
"2014-09-08",7,"OBSERVATION",1
"2011-09-05",1,"HUMAN_OBSERVATION",2816
"2013-07-09",0,"UNKNOWN",15872
"2018-04-09",7,"FOSSIL_SPECIMEN",22
"2010-04-01",0,"OBSERVATION",78
"2015-07-03",4,"HUMAN_OBSERVATION",7592
"2018-04-09",1,"PRESERVED_SPECIMEN",378643
"2008-10-10",3,"PRESERVED_SPECIMEN",193
"2017-10-12",6,"FOSSIL_SPECIMEN",207
"2018-07-11",1,"MACHINE_OBSERVATION",10639
"2010-04-01",1,"UNKNOWN",46285
"2011-02-21",7,"PRESERVED_SPECIMEN",413
"2012-01-18",6,"HUMAN_OBSERVATION",2244
"2009-06-17",5,"OBSERVATION",210
"2016-07-04",4,"LIVING_SPECIMEN",2
"2016-12-27",1,"FOSSIL_SPECIMEN",6586
"2017-10-12",0,"PRESERVED_SPECIMEN",1813
"2010-07-26",3,"UNKNOWN",4
"2014-03-28",2,"LIVING_SPECIMEN",1
"2016-07-04",4,"OBSERVATION",20
"2011-06-10",0,"HUMAN_OBSERVATION",238
"2013-09-10",4,"PRESERVED_SPECIMEN",319
"2016-10-07",1,"FOSSIL_SPECIMEN",6166
"2018-04-09",0,"MACHINE_OBSERVATION",97
"2008-04-01",1,"UNKNOWN",14144
"2015-07-03",1,"OBSERVATION",1500
"2016-10-07",2,"UNKNOWN",36
"2010-04-01",4,"HUMAN_OBSERVATION",7477
"2012-07-13",4,"OBSERVATION",20
"2012-03-26",7,"PRESERVED_SPECIMEN",421
"2015-04-09",5,"LIVING_SPECIMEN",313
"2016-07-04",1,"LITERATURE",147
"2015-04-09",5,"OBSERVATION",210
"2009-12-16",0,"OBSERVATION",78
"2012-01-18",3,"LIVING_SPECIMEN",34
"2013-02-20",5,"OBSERVATION",210
"2016-01-04",4,"FOSSIL_SPECIMEN",623
"2009-09-25",1,"FOSSIL_SPECIMEN",2634
"2011-06-10",6,"LIVING_SPECIMEN",123
"2012-01-18",3,"OBSERVATION",2
"2007-12-19",1,"FOSSIL_SPECIMEN",2286
"2008-06-27",7,"PRESERVED_SPECIMEN",344
"2010-11-17",5,"UNKNOWN",1240
"2012-07-13",5,"UNKNOWN",1235
"2012-10-31",6,"OBSERVATION",25
"2017-12-22",2,"UNKNOWN",36
"2013-07-09",0,"OBSERVATION",79
"2016-04-05",3,"PRESERVED_SPECIMEN",202
"2009-12-16",1,"UNKNOWN",37148
"2013-05-21",1,"FOSSIL_SPECIMEN",2710
"2018-07-11",0,"FOSSIL_SPECIMEN",719
"2014-03-28",6,"HUMAN_OBSERVATION",2378
"2018-07-11",1,"MATERIAL_SAMPLE",5
"2012-10-31",7,"UNKNOWN",385
"2013-07-09",1,"UNKNOWN",10279
"2010-04-01",1,"OBSERVATION",18818
"2015-07-03",5,"HUMAN_OBSERVATION",1
"2008-10-10",4,"PRESERVED_SPECIMEN",257
"2017-10-12",7,"FOSSIL_SPECIMEN",17
"2009-12-16",4,"HUMAN_OBSERVATION",6715
"2012-03-26",0,"HUMAN_OBSERVATION",119
"2014-09-08",0,"UNKNOWN",8928
"2009-06-17",6,"OBSERVATION",5
"2016-07-04",5,"LIVING_SPECIMEN",364
"2017-10-12",1,"PRESERVED_SPECIMEN",368775
"2010-07-26",4,"UNKNOWN",68
"2014-03-28",3,"LIVING_SPECIMEN",44
"2016-07-04",5,"OBSERVATION",210
"2013-07-09",4,"HUMAN_OBSERVATION",7592
"2014-03-28",3,"OBSERVATION",2
"2011-06-10",1,"HUMAN_OBSERVATION",2966
"2013-09-10",5,"PRESERVED_SPECIMEN",5535
"2018-04-09",1,"MACHINE_OBSERVATION",10629
"2016-10-07",3,"UNKNOWN",9285
"2012-07-13",5,"OBSERVATION",210
"2015-04-09",6,"LIVING_SPECIMEN",230
"2011-09-05",0,"UNKNOWN",15565
"2015-04-09",6,"OBSERVATION",5
"2009-12-16",1,"OBSERVATION",18804
"2012-01-18",4,"LIVING_SPECIMEN",2
"2013-02-20",6,"OBSERVATION",25
"2012-01-18",4,"OBSERVATION",20
"2010-11-17",6,"UNKNOWN",11304
"2012-07-13",6,"UNKNOWN",11519
"2012-10-31",7,"OBSERVATION",1
"2017-12-22",3,"UNKNOWN",9301
"2013-07-09",1,"OBSERVATION",66126
"2016-04-05",4,"PRESERVED_SPECIMEN",719
"2018-07-11",1,"FOSSIL_SPECIMEN",11705
"2012-01-18",1,"LITERATURE",17
"2013-07-09",2,"UNKNOWN",72
"2015-07-03",6,"HUMAN_OBSERVATION",2299
"2014-09-08",0,"FOSSIL_SPECIMEN",450
"2018-04-09",3,"PRESERVED_SPECIMEN",207
"2008-10-10",5,"PRESERVED_SPECIMEN",5531
"2014-09-08",1,"MATERIAL_SAMPLE",2
"2017-04-12",0,"OBSERVATION",76
"2010-04-01",3,"UNKNOWN",8
"2012-03-26",1,"HUMAN_OBSERVATION",2824
"2014-09-08",1,"UNKNOWN",55104
"2009-06-17",7,"OBSERVATION",1
"2016-07-04",6,"LIVING_SPECIMEN",240
"2010-07-26",5,"UNKNOWN",715
"2014-03-28",4,"LIVING_SPECIMEN",2
"2016-07-04",6,"OBSERVATION",6
"2008-12-17",0,"OBSERVATION",78
"2013-07-09",5,"HUMAN_OBSERVATION",12
