"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-09-05",7,"FOSSIL_SPECIMEN",3
"2012-07-13",6,"PRESERVED_SPECIMEN",33794
"2016-04-05",3,"LIVING_SPECIMEN",16
"2008-04-01",6,"UNKNOWN",51889
"2008-06-27",1,"UNKNOWN",8923
"2011-06-10",6,"HUMAN_OBSERVATION",143
"2012-07-13",3,"FOSSIL_SPECIMEN",9
"2015-04-09",1,"OBSERVATION",159
"2014-03-28",0,"MACHINE_OBSERVATION",2
"2014-03-28",3,"LIVING_SPECIMEN",16
"2009-09-25",5,"PRESERVED_SPECIMEN",513
"2012-12-11",6,"LIVING_SPECIMEN",2017
"2016-10-07",4,"HUMAN_OBSERVATION",37
"2016-12-27",6,"FOSSIL_SPECIMEN",403
"2010-07-26",3,"PRESERVED_SPECIMEN",11
"2010-07-26",0,"FOSSIL_SPECIMEN",203
"2011-02-21",4,"PRESERVED_SPECIMEN",1
"2010-11-17",6,"PRESERVED_SPECIMEN",33061
"2011-02-21",1,"FOSSIL_SPECIMEN",2315
"2012-01-18",0,"PRESERVED_SPECIMEN",717
"2012-10-31",6,"PRESERVED_SPECIMEN",34090
"2016-10-07",7,"OBSERVATION",1066
"2008-06-27",4,"LIVING_SPECIMEN",2
"2009-12-16",1,"UNKNOWN",8978
"2010-11-17",3,"FOSSIL_SPECIMEN",9
"2011-09-05",5,"OBSERVATION",43
"2012-10-31",3,"FOSSIL_SPECIMEN",9
"2012-07-13",1,"OBSERVATION",1426
"2008-06-27",0,"PRESERVED_SPECIMEN",271
"2015-07-03",5,"FOSSIL_SPECIMEN",4
"2012-01-18",2,"LIVING_SPECIMEN",6
"2015-01-19",5,"UNKNOWN",2024
"2009-06-17",3,"PRESERVED_SPECIMEN",9
"2009-06-17",0,"FOSSIL_SPECIMEN",196
"2010-04-01",5,"LIVING_SPECIMEN",117
"2013-05-21",6,"UNKNOWN",2348
"2016-04-05",3,"UNKNOWN",529
"2010-04-01",1,"PRESERVED_SPECIMEN",6821
"2012-03-26",7,"PRESERVED_SPECIMEN",1470
"2008-04-01",3,"PRESERVED_SPECIMEN",3
"2009-04-06",7,"OBSERVATION",763
"2012-03-26",1,"HUMAN_OBSERVATION",133
"2012-03-26",4,"FOSSIL_SPECIMEN",42
"2015-07-03",0,"HUMAN_OBSERVATION",172
"2008-04-01",0,"FOSSIL_SPECIMEN",114
"2012-10-31",1,"OBSERVATION",1424
"2014-03-28",3,"UNKNOWN",513
"2013-12-20",7,"FOSSIL_SPECIMEN",3
"2015-10-01",2,"LIVING_SPECIMEN",6
"2013-09-10",0,"LIVING_SPECIMEN",4
"2008-12-17",1,"FOSSIL_SPECIMEN",2066
"2016-01-04",6,"HUMAN_OBSERVATION",380
"2014-09-08",5,"FOSSIL_SPECIMEN",4
"2012-12-11",4,"UNKNOWN",1
"2015-04-09",5,"PRESERVED_SPECIMEN",1082
"2013-07-09",5,"FOSSIL_SPECIMEN",4
"2015-01-19",6,"LIVING_SPECIMEN",1714
"2008-12-17",1,"OBSERVATION",101
"2012-01-18",2,"UNKNOWN",66
"2013-02-20",2,"LIVING_SPECIMEN",6
"2010-04-01",5,"UNKNOWN",36
"2011-06-10",2,"LIVING_SPECIMEN",6
"2012-07-13",7,"PRESERVED_SPECIMEN",1473
"2013-12-20",5,"OBSERVATION",43
"2016-04-05",4,"LIVING_SPECIMEN",2
"2012-07-13",4,"FOSSIL_SPECIMEN",42
"2013-05-21",3,"PRESERVED_SPECIMEN",4
"2014-09-08",0,"HUMAN_OBSERVATION",173
"2013-05-21",0,"FOSSIL_SPECIMEN",131
"2016-04-05",0,"PRESERVED_SPECIMEN",753
"2009-06-17",5,"UNKNOWN",34
"2013-07-09",0,"HUMAN_OBSERVATION",31
"2014-03-28",4,"LIVING_SPECIMEN",2
"2009-09-25",6,"PRESERVED_SPECIMEN",37221
"2016-12-27",4,"HUMAN_OBSERVATION",37
"2016-12-27",7,"FOSSIL_SPECIMEN",3
"2009-09-25",3,"FOSSIL_SPECIMEN",9
"2014-03-28",0,"PRESERVED_SPECIMEN",980
"2008-12-17",8,"UNKNOWN",1
"2010-07-26",1,"FOSSIL_SPECIMEN",2170
"2012-12-11",3,"PRESERVED_SPECIMEN",4
"2011-02-21",5,"PRESERVED_SPECIMEN",648
"2012-12-11",0,"FOSSIL_SPECIMEN",129
"2010-11-17",7,"PRESERVED_SPECIMEN",1297
"2012-01-18",1,"PRESERVED_SPECIMEN",6663
"2012-10-31",7,"PRESERVED_SPECIMEN",1473
"2016-12-27",7,"OBSERVATION",1066
"2008-06-27",5,"LIVING_SPECIMEN",115
"2010-11-17",1,"HUMAN_OBSERVATION",63
"2010-11-17",4,"FOSSIL_SPECIMEN",42
"2012-10-31",4,"FOSSIL_SPECIMEN",42
"2010-07-26",1,"OBSERVATION",131
"2008-06-27",1,"PRESERVED_SPECIMEN",2129
"2015-07-03",6,"FOSSIL_SPECIMEN",404
"2015-10-01",0,"UNKNOWN",35
"2007-12-19",3,"LIVING_SPECIMEN",5
"2009-04-06",0,"LIVING_SPECIMEN",4
"2012-01-18",3,"LIVING_SPECIMEN",11
"2015-01-19",6,"UNKNOWN",3539
"2009-06-17",1,"FOSSIL_SPECIMEN",2101
"2010-04-01",6,"LIVING_SPECIMEN",1321
"2013-05-21",7,"UNKNOWN",6
"2009-09-25",1,"OBSERVATION",129
"2016-04-05",4,"UNKNOWN",28
"2010-04-01",2,"PRESERVED_SPECIMEN",6
"2012-03-26",5,"FOSSIL_SPECIMEN",4
"2015-07-03",1,"HUMAN_OBSERVATION",4352
"2008-04-01",1,"FOSSIL_SPECIMEN",1651
"2013-02-20",0,"UNKNOWN",33
"2015-10-01",0,"MACHINE_OBSERVATION",2
"2015-10-01",3,"LIVING_SPECIMEN",16
"2011-06-10",0,"UNKNOWN",12
"2012-03-26",5,"OBSERVATION",43
"2008-04-01",1,"OBSERVATION",101
"2008-12-17",5,"PRESERVED_SPECIMEN",400
"2016-07-04",6,"HUMAN_OBSERVATION",386
"2009-12-16",3,"LIVING_SPECIMEN",5
"2013-09-10",6,"HUMAN_OBSERVATION",143
"2014-09-08",6,"FOSSIL_SPECIMEN",404
"2012-12-11",5,"UNKNOWN",36
"2015-04-09",6,"PRESERVED_SPECIMEN",35246
"2013-07-09",6,"FOSSIL_SPECIMEN",401
"2015-04-09",0,"HUMAN_OBSERVATION",172
"2015-04-09",3,"FOSSIL_SPECIMEN",9
"2009-04-06",0,"UNKNOWN",31
"2012-01-18",3,"UNKNOWN",1040
"2013-02-20",3,"LIVING_SPECIMEN",12
"2013-05-21",8,"LIVING_SPECIMEN",1
"2010-04-01",6,"UNKNOWN",2565
"2011-06-10",3,"LIVING_SPECIMEN",11
"2015-01-19",0,"FOSSIL_SPECIMEN",3202
"2016-04-05",5,"LIVING_SPECIMEN",146
"2008-04-01",8,"UNKNOWN",1
"2008-06-27",3,"UNKNOWN",14
"2012-07-13",5,"FOSSIL_SPECIMEN",4
"2013-05-21",4,"PRESERVED_SPECIMEN",1
"2014-09-08",1,"HUMAN_OBSERVATION",4178
"2013-05-21",1,"FOSSIL_SPECIMEN",2413
"2016-04-05",1,"PRESERVED_SPECIMEN",10945
"2009-06-17",6,"UNKNOWN",2619
"2013-07-09",1,"HUMAN_OBSERVATION",199
"2014-03-28",5,"LIVING_SPECIMEN",129
"2009-09-25",7,"PRESERVED_SPECIMEN",401
"2012-12-11",8,"LIVING_SPECIMEN",1
"2016-10-07",6,"HUMAN_OBSERVATION",386
"2009-09-25",4,"FOSSIL_SPECIMEN",40
"2010-07-26",5,"PRESERVED_SPECIMEN",511
"2011-09-05",4,"HUMAN_OBSERVATION",21
"2013-05-21",1,"OBSERVATION",1396
"2014-03-28",1,"PRESERVED_SPECIMEN",7172
"2012-07-13",0,"HUMAN_OBSERVATION",31
"2012-12-11",4,"PRESERVED_SPECIMEN",1
"2011-02-21",6,"PRESERVED_SPECIMEN",33266
"2012-12-11",1,"FOSSIL_SPECIMEN",2342
"2011-02-21",3,"FOSSIL_SPECIMEN",9
"2008-06-27",6,"LIVING_SPECIMEN",609
"2009-12-16",3,"UNKNOWN",14
"2010-11-17",5,"FOSSIL_SPECIMEN",4
"2011-09-05",7,"OBSERVATION",1066
"2012-10-31",5,"FOSSIL_SPECIMEN",4
"2008-06-27",2,"PRESERVED_SPECIMEN",6
"2015-07-03",7,"FOSSIL_SPECIMEN",3
"2015-10-01",1,"UNKNOWN",3627
"2007-12-19",4,"LIVING_SPECIMEN",2
"2012-01-18",4,"LIVING_SPECIMEN",2
"2015-01-19",7,"UNKNOWN",7
"2009-06-17",5,"PRESERVED_SPECIMEN",411
"2010-11-17",5,"OBSERVATION",43
"2007-12-19",0,"PRESERVED_SPECIMEN",13
"2016-01-04",0,"UNKNOWN",35
"2008-10-10",0,"LIVING_SPECIMEN",4
"2012-10-31",0,"HUMAN_OBSERVATION",31
"2016-04-05",5,"UNKNOWN",46
"2010-04-01",3,"PRESERVED_SPECIMEN",11
"2008-04-01",5,"PRESERVED_SPECIMEN",385
"2010-04-01",0,"FOSSIL_SPECIMEN",210
"2012-03-26",6,"FOSSIL_SPECIMEN",400
"2011-02-21",1,"OBSERVATION",210
"2013-02-20",1,"UNKNOWN",3306
"2014-03-28",5,"UNKNOWN",29
"2015-10-01",4,"LIVING_SPECIMEN",2
"2011-06-10",1,"UNKNOWN",3340
"2015-07-03",5,"OBSERVATION",43
"2015-10-01",0,"PRESERVED_SPECIMEN",940
"2008-12-17",6,"PRESERVED_SPECIMEN",32905
"2013-09-10",2,"LIVING_SPECIMEN",6
"2008-12-17",3,"FOSSIL_SPECIMEN",7
"2009-12-16",4,"LIVING_SPECIMEN",2
"2014-09-08",7,"FOSSIL_SPECIMEN",3
"2009-12-16",0,"PRESERVED_SPECIMEN",531
"2012-12-11",6,"UNKNOWN",2425
"2013-12-20",4,"HUMAN_OBSERVATION",6
"2015-04-09",7,"PRESERVED_SPECIMEN",1509
"2013-07-09",7,"FOSSIL_SPECIMEN",3
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-04-09",1,"HUMAN_OBSERVATION",4304
"2015-04-09",4,"FOSSIL_SPECIMEN",48
"2009-04-06",1,"UNKNOWN",9049
"2013-02-20",4,"LIVING_SPECIMEN",2
"2015-01-19",4,"PRESERVED_SPECIMEN",17
"2016-01-04",1,"LIVING_SPECIMEN",1
"2011-06-10",4,"LIVING_SPECIMEN",2
"2013-02-20",0,"PRESERVED_SPECIMEN",716
"2013-12-20",7,"OBSERVATION",1066
"2015-01-19",1,"FOSSIL_SPECIMEN",3398
"2016-04-05",6,"LIVING_SPECIMEN",1728
"2008-10-10",0,"UNKNOWN",35
"2012-07-13",6,"FOSSIL_SPECIMEN",400
"2013-05-21",5,"PRESERVED_SPECIMEN",877
"2011-06-10",0,"PRESERVED_SPECIMEN",715
"2014-03-28",6,"LIVING_SPECIMEN",1657
"2015-01-19",1,"OBSERVATION",159
"2011-09-05",0,"LIVING_SPECIMEN",4
"2014-09-08",5,"OBSERVATION",43
"2016-12-27",6,"HUMAN_OBSERVATION",387
"2009-09-25",5,"FOSSIL_SPECIMEN",4
"2010-07-26",6,"PRESERVED_SPECIMEN",32747
"2010-07-26",3,"FOSSIL_SPECIMEN",9
"2012-07-13",1,"HUMAN_OBSERVATION",133
"2012-12-11",5,"PRESERVED_SPECIMEN",867
"2013-07-09",5,"OBSERVATION",43
"2011-02-21",7,"PRESERVED_SPECIMEN",1405
"2011-02-21",4,"FOSSIL_SPECIMEN",42
"2012-01-18",3,"PRESERVED_SPECIMEN",10
"2010-11-17",6,"FOSSIL_SPECIMEN",400
"2012-10-31",6,"FOSSIL_SPECIMEN",400
"2008-06-27",3,"PRESERVED_SPECIMEN",9
"2015-10-01",2,"UNKNOWN",35
"2007-12-19",5,"LIVING_SPECIMEN",115
"2008-06-27",0,"FOSSIL_SPECIMEN",112
"2012-01-18",5,"LIVING_SPECIMEN",117
"2009-06-17",6,"PRESERVED_SPECIMEN",36856
"2010-11-17",6,"OBSERVATION",3
"2016-07-04",0,"UNKNOWN",35
"2007-12-19",1,"PRESERVED_SPECIMEN",2094
"2009-06-17",3,"FOSSIL_SPECIMEN",9
"2013-09-10",0,"UNKNOWN",33
"2016-01-04",1,"UNKNOWN",3591
"2012-10-31",1,"HUMAN_OBSERVATION",158
"2016-04-05",6,"UNKNOWN",2424
"2008-04-01",6,"PRESERVED_SPECIMEN",21636
"2010-04-01",1,"FOSSIL_SPECIMEN",2186
"2012-03-26",4,"HUMAN_OBSERVATION",27
"2012-03-26",7,"FOSSIL_SPECIMEN",3
"2008-04-01",3,"FOSSIL_SPECIMEN",7
"2013-02-20",2,"UNKNOWN",66
"2014-03-28",6,"UNKNOWN",2358
"2011-09-05",0,"UNKNOWN",34
"2015-10-01",5,"LIVING_SPECIMEN",129
"2011-06-10",2,"UNKNOWN",66
"2012-03-26",7,"OBSERVATION",1066
"2016-07-04",0,"MACHINE_OBSERVATION",2
"2013-09-10",0,"MACHINE_OBSERVATION",2
"2015-10-01",1,"PRESERVED_SPECIMEN",9425
"2008-12-17",7,"PRESERVED_SPECIMEN",401
"2013-09-10",3,"LIVING_SPECIMEN",12
"2008-12-17",4,"FOSSIL_SPECIMEN",38
"2009-06-17",1,"OBSERVATION",129
"2009-12-16",5,"LIVING_SPECIMEN",117
"2013-12-20",0,"LIVING_SPECIMEN",4
"2016-10-07",0,"UNKNOWN",35
"2009-12-16",1,"PRESERVED_SPECIMEN",6741
"2012-12-11",7,"UNKNOWN",6
"2015-04-09",5,"FOSSIL_SPECIMEN",4
"2007-12-19",5,"UNKNOWN",26
"2012-01-18",5,"UNKNOWN",53
"2013-02-20",5,"LIVING_SPECIMEN",118
"2013-05-21",1,"MATERIAL_SAMPLE",24
"2016-07-04",1,"LIVING_SPECIMEN",1
"2015-01-19",5,"PRESERVED_SPECIMEN",1077
"2016-01-04",2,"LIVING_SPECIMEN",6
"2010-04-01",8,"UNKNOWN",1
"2011-06-10",5,"LIVING_SPECIMEN",117
"2013-02-20",1,"PRESERVED_SPECIMEN",7379
"2008-06-27",5,"UNKNOWN",37
"2008-10-10",1,"UNKNOWN",8881
"2012-07-13",7,"FOSSIL_SPECIMEN",3
"2013-05-21",6,"PRESERVED_SPECIMEN",34227
"2015-04-09",5,"OBSERVATION",43
"2011-06-10",1,"PRESERVED_SPECIMEN",7492
"2013-05-21",0,"HUMAN_OBSERVATION",31
"2013-05-21",3,"FOSSIL_SPECIMEN",9
"2016-04-05",3,"PRESERVED_SPECIMEN",6
"2009-06-17",8,"UNKNOWN",1
"2016-04-05",0,"FOSSIL_SPECIMEN",258
"2016-10-07",0,"MACHINE_OBSERVATION",2
"2014-09-08",6,"OBSERVATION",102
"2009-09-25",6,"FOSSIL_SPECIMEN",400
"2010-07-26",7,"PRESERVED_SPECIMEN",217
"2011-09-05",6,"HUMAN_OBSERVATION",143
"2014-03-28",3,"PRESERVED_SPECIMEN",6
"2010-07-26",1,"HUMAN_OBSERVATION",586
"2010-07-26",4,"FOSSIL_SPECIMEN",42
"2012-12-11",6,"PRESERVED_SPECIMEN",34121
"2013-07-09",6,"OBSERVATION",128
"2014-03-28",0,"FOSSIL_SPECIMEN",3090
"2012-12-11",3,"FOSSIL_SPECIMEN",9
"2011-02-21",5,"FOSSIL_SPECIMEN",4
"2012-01-18",4,"PRESERVED_SPECIMEN",1
"2009-12-16",5,"UNKNOWN",35
"2010-11-17",7,"FOSSIL_SPECIMEN",3
"2012-10-31",7,"FOSSIL_SPECIMEN",3
"2016-10-07",1,"LIVING_SPECIMEN",1
"2012-07-13",5,"OBSERVATION",43
"2015-10-01",3,"UNKNOWN",529
"2007-12-19",6,"LIVING_SPECIMEN",606
"2008-06-27",1,"FOSSIL_SPECIMEN",1787
"2009-04-06",3,"LIVING_SPECIMEN",5
"2012-01-18",6,"LIVING_SPECIMEN",1941
"2009-06-17",7,"PRESERVED_SPECIMEN",401
"2010-11-17",7,"OBSERVATION",925
"2016-07-04",1,"UNKNOWN",3566
"2007-12-19",2,"PRESERVED_SPECIMEN",6
"2009-06-17",4,"FOSSIL_SPECIMEN",40
"2013-09-10",1,"UNKNOWN",3308
"2016-01-04",2,"UNKNOWN",35
"2016-04-05",7,"UNKNOWN",7
"2010-04-01",5,"PRESERVED_SPECIMEN",534
"2008-04-01",7,"PRESERVED_SPECIMEN",397
"2012-12-11",1,"OBSERVATION",1396
"2015-07-03",4,"HUMAN_OBSERVATION",37
"2008-04-01",4,"FOSSIL_SPECIMEN",31
"2012-10-31",5,"OBSERVATION",43
"2013-02-20",3,"UNKNOWN",1040
"2014-03-28",7,"UNKNOWN",2
"2011-09-05",1,"UNKNOWN",3311
"2015-10-01",6,"LIVING_SPECIMEN",1714
"2011-06-10",3,"UNKNOWN",1040
"2015-07-03",7,"OBSERVATION",1066
"2016-07-04",1,"MACHINE_OBSERVATION",1
"2013-09-10",4,"LIVING_SPECIMEN",2
"2008-12-17",5,"FOSSIL_SPECIMEN",4
"2009-12-16",6,"LIVING_SPECIMEN",1321
"2016-07-04",0,"PRESERVED_SPECIMEN",755
"2013-09-10",0,"PRESERVED_SPECIMEN",715
"2016-10-07",1,"UNKNOWN",3046
"2016-12-27",0,"UNKNOWN",35
"2009-12-16",2,"PRESERVED_SPECIMEN",6
"2013-12-20",6,"HUMAN_OBSERVATION",143
"2015-04-09",6,"FOSSIL_SPECIMEN",404
"2007-12-19",6,"UNKNOWN",51860
"2008-12-17",5,"OBSERVATION",43
"2009-04-06",3,"UNKNOWN",14
"2012-01-18",6,"UNKNOWN",2640
"2013-02-20",6,"LIVING_SPECIMEN",2107
"2016-01-04",0,"MACHINE_OBSERVATION",2
"2016-07-04",2,"LIVING_SPECIMEN",6
"2015-01-19",6,"PRESERVED_SPECIMEN",34779
"2016-01-04",3,"LIVING_SPECIMEN",16
"2011-06-10",6,"LIVING_SPECIMEN",1962
"2015-01-19",0,"HUMAN_OBSERVATION",172
"2015-01-19",3,"FOSSIL_SPECIMEN",9
"2016-04-05",8,"LIVING_SPECIMEN",1
"2008-06-27",6,"UNKNOWN",13267
"2013-05-21",7,"PRESERVED_SPECIMEN",1473
"2014-09-08",4,"HUMAN_OBSERVATION",37
"2013-05-21",1,"HUMAN_OBSERVATION",199
"2013-05-21",4,"FOSSIL_SPECIMEN",44
"2016-04-05",4,"PRESERVED_SPECIMEN",93
"2013-07-09",4,"HUMAN_OBSERVATION",6
"2016-04-05",1,"FOSSIL_SPECIMEN",6617
"2016-10-07",1,"MACHINE_OBSERVATION",1
"2016-12-27",0,"MACHINE_OBSERVATION",2
"2014-03-28",8,"LIVING_SPECIMEN",1
"2011-09-05",2,"LIVING_SPECIMEN",6
"2014-09-08",7,"OBSERVATION",1066
"2009-09-25",7,"FOSSIL_SPECIMEN",3
"2014-03-28",4,"PRESERVED_SPECIMEN",16
"2016-10-07",0,"PRESERVED_SPECIMEN",756
"2010-07-26",5,"FOSSIL_SPECIMEN",4
"2012-12-11",7,"PRESERVED_SPECIMEN",1473
"2013-07-09",7,"OBSERVATION",1066
"2014-03-28",1,"FOSSIL_SPECIMEN",3388
"2016-04-05",1,"OBSERVATION",159
"2012-12-11",4,"FOSSIL_SPECIMEN",42
"2011-02-21",6,"FOSSIL_SPECIMEN",400
"2012-01-18",5,"PRESERVED_SPECIMEN",863
"2009-12-16",6,"UNKNOWN",2565
"2016-10-07",2,"LIVING_SPECIMEN",6
"2016-12-27",1,"LIVING_SPECIMEN",1
"2010-07-26",5,"OBSERVATION",43
"2014-03-28",1,"OBSERVATION",101
"2008-06-27",5,"PRESERVED_SPECIMEN",393
"2015-10-01",4,"UNKNOWN",13
"2009-04-06",4,"LIVING_SPECIMEN",2
"2016-07-04",2,"UNKNOWN",35
"2007-12-19",3,"PRESERVED_SPECIMEN",3
"2009-04-06",0,"PRESERVED_SPECIMEN",528
"2009-06-17",5,"FOSSIL_SPECIMEN",4
"2011-02-21",1,"HUMAN_OBSERVATION",63
"2013-09-10",2,"UNKNOWN",66
"2016-01-04",3,"UNKNOWN",529
"2007-12-19",0,"FOSSIL_SPECIMEN",114
"2008-10-10",3,"LIVING_SPECIMEN",5
"2009-09-25",5,"OBSERVATION",43
"2012-01-18",0,"FOSSIL_SPECIMEN",129
"2010-04-01",6,"PRESERVED_SPECIMEN",32910
"2015-07-03",0,"LIVING_SPECIMEN",4
"2010-04-01",3,"FOSSIL_SPECIMEN",9
"2012-03-26",6,"HUMAN_OBSERVATION",143
"2008-04-01",5,"FOSSIL_SPECIMEN",5
"2012-10-31",6,"OBSERVATION",128
"2011-09-05",2,"UNKNOWN",66
"2008-04-01",5,"OBSERVATION",34
"2015-10-01",3,"PRESERVED_SPECIMEN",6
"2013-09-10",5,"LIVING_SPECIMEN",130
"2015-10-01",0,"FOSSIL_SPECIMEN",255
"2008-12-17",6,"FOSSIL_SPECIMEN",400
"2016-07-04",1,"PRESERVED_SPECIMEN",11008
"2013-09-10",1,"PRESERVED_SPECIMEN",7934
"2013-12-20",2,"LIVING_SPECIMEN",6
"2016-10-07",2,"UNKNOWN",35
"2016-12-27",1,"UNKNOWN",3844
"2009-12-16",3,"PRESERVED_SPECIMEN",11
"2009-12-16",0,"FOSSIL_SPECIMEN",210
"2010-04-01",1,"OBSERVATION",131
"2015-04-09",4,"HUMAN_OBSERVATION",37
"2015-04-09",7,"FOSSIL_SPECIMEN",3
"2012-01-18",7,"UNKNOWN",3
"2016-07-04",3,"LIVING_SPECIMEN",16
"2015-01-19",7,"PRESERVED_SPECIMEN",1465
"2016-01-04",4,"LIVING_SPECIMEN",2
"2013-02-20",3,"PRESERVED_SPECIMEN",4
"2014-09-08",0,"LIVING_SPECIMEN",4
"2015-01-19",1,"HUMAN_OBSERVATION",4305
"2015-01-19",4,"FOSSIL_SPECIMEN",45
"2008-10-10",3,"UNKNOWN",14
"2013-02-20",0,"FOSSIL_SPECIMEN",131
"2015-04-09",7,"OBSERVATION",1066
"2016-01-04",0,"PRESERVED_SPECIMEN",745
"2011-06-10",3,"PRESERVED_SPECIMEN",10
"2013-05-21",5,"FOSSIL_SPECIMEN",4
"2013-07-09",0,"LIVING_SPECIMEN",4
"2016-04-05",5,"PRESERVED_SPECIMEN",3362
"2011-06-10",0,"FOSSIL_SPECIMEN",211
"2016-12-27",1,"MACHINE_OBSERVATION",1
"2011-09-05",3,"LIVING_SPECIMEN",11
"2013-05-21",5,"OBSERVATION",43
"2014-03-28",5,"PRESERVED_SPECIMEN",877
"2016-10-07",1,"PRESERVED_SPECIMEN",10975
"2010-07-26",6,"FOSSIL_SPECIMEN",400
"2012-07-13",4,"HUMAN_OBSERVATION",27
"2012-12-11",5,"FOSSIL_SPECIMEN",4
"2011-02-21",7,"FOSSIL_SPECIMEN",3
"2012-01-18",6,"PRESERVED_SPECIMEN",33737
"2010-11-17",6,"HUMAN_OBSERVATION",137
"2016-10-07",3,"LIVING_SPECIMEN",16
"2016-12-27",2,"LIVING_SPECIMEN",6
"2010-07-26",6,"OBSERVATION",3
"2012-07-13",7,"OBSERVATION",1066
"2008-06-27",6,"PRESERVED_SPECIMEN",21731
"2015-10-01",5,"UNKNOWN",46
"2008-06-27",3,"FOSSIL_SPECIMEN",7
"2009-04-06",5,"LIVING_SPECIMEN",117
"2012-12-11",0,"HUMAN_OBSERVATION",31
"2016-07-04",3,"UNKNOWN",529
"2009-04-06",1,"PRESERVED_SPECIMEN",1917
"2009-06-17",6,"FOSSIL_SPECIMEN",400
"2013-09-10",3,"UNKNOWN",1032
"2016-01-04",4,"UNKNOWN",13
"2007-12-19",1,"FOSSIL_SPECIMEN",1651
"2008-10-10",4,"LIVING_SPECIMEN",2
"2012-01-18",1,"FOSSIL_SPECIMEN",2203
"2012-10-31",4,"HUMAN_OBSERVATION",27
"2010-04-01",7,"PRESERVED_SPECIMEN",195
"2013-12-20",0,"UNKNOWN",33
"2015-07-03",1,"LIVING_SPECIMEN",1
"2008-10-10",0,"PRESERVED_SPECIMEN",272
"2010-04-01",4,"FOSSIL_SPECIMEN",42
"2013-07-09",0,"UNKNOWN",34
"2015-07-03",6,"HUMAN_OBSERVATION",309
"2008-04-01",6,"FOSSIL_SPECIMEN",401
"2011-02-21",5,"OBSERVATION",43
"2007-12-19",1,"OBSERVATION",101
"2012-01-18",1,"OBSERVATION",210
"2012-10-31",7,"OBSERVATION",1066
"2013-02-20",5,"UNKNOWN",36
"2011-09-05",3,"UNKNOWN",1040
"2015-10-01",8,"LIVING_SPECIMEN",1
"2011-06-10",5,"UNKNOWN",34
"2008-06-27",1,"OBSERVATION",101
"2012-03-26",0,"LIVING_SPECIMEN",4
"2015-10-01",4,"PRESERVED_SPECIMEN",66
"2013-09-10",6,"LIVING_SPECIMEN",2084
"2015-10-01",1,"FOSSIL_SPECIMEN",6574
"2008-12-17",7,"FOSSIL_SPECIMEN",3
"2013-12-20",0,"MACHINE_OBSERVATION",2
"2013-12-20",3,"LIVING_SPECIMEN",12
"2016-10-07",3,"UNKNOWN",529
"2016-12-27",2,"UNKNOWN",35
"2009-12-16",1,"FOSSIL_SPECIMEN",2186
"2007-12-19",8,"UNKNOWN",1
"2008-12-17",7,"OBSERVATION",584
"2009-04-06",5,"UNKNOWN",36
"2012-01-18",8,"UNKNOWN",1
"2013-02-20",8,"LIVING_SPECIMEN",1
"2016-07-04",4,"LIVING_SPECIMEN",2
"2016-01-04",5,"LIVING_SPECIMEN",146
"2016-04-05",1,"MATERIAL_SAMPLE",333
"2013-02-20",4,"PRESERVED_SPECIMEN",1
"2014-09-08",1,"LIVING_SPECIMEN",1
"2015-01-19",5,"FOSSIL_SPECIMEN",4
"2008-06-27",8,"UNKNOWN",1
"2013-02-20",1,"FOSSIL_SPECIMEN",2404
"2014-09-08",6,"HUMAN_OBSERVATION",195
"2016-01-04",1,"PRESERVED_SPECIMEN",10889
"2011-06-10",4,"PRESERVED_SPECIMEN",1
"2013-05-21",6,"FOSSIL_SPECIMEN",401
"2016-04-05",6,"PRESERVED_SPECIMEN",39597
"2011-06-10",1,"FOSSIL_SPECIMEN",2319
"2013-07-09",6,"HUMAN_OBSERVATION",143
"2014-03-28",1,"MATERIAL_SAMPLE",24
"2016-04-05",0,"HUMAN_OBSERVATION",172
"2016-04-05",3,"FOSSIL_SPECIMEN",9
"2015-01-19",5,"OBSERVATION",43
"2011-09-05",4,"LIVING_SPECIMEN",2
"2012-07-13",0,"LIVING_SPECIMEN",4
"2013-05-21",6,"OBSERVATION",128
"2014-03-28",6,"PRESERVED_SPECIMEN",34308
"2010-07-26",7,"FOSSIL_SPECIMEN",3
"2011-09-05",0,"PRESERVED_SPECIMEN",713
"2014-03-28",0,"HUMAN_OBSERVATION",173
"2014-03-28",3,"FOSSIL_SPECIMEN",9
"2012-03-26",0,"UNKNOWN",34
"2012-12-11",6,"FOSSIL_SPECIMEN",400
"2012-01-18",7,"PRESERVED_SPECIMEN",1670
"2009-12-16",8,"UNKNOWN",1
"2016-10-07",4,"LIVING_SPECIMEN",2
"2016-12-27",3,"LIVING_SPECIMEN",16
"2010-07-26",7,"OBSERVATION",784
"2008-06-27",7,"PRESERVED_SPECIMEN",401
"2015-10-01",6,"UNKNOWN",2424
"2008-06-27",4,"FOSSIL_SPECIMEN",38
"2009-04-06",6,"LIVING_SPECIMEN",641
"2012-12-11",1,"HUMAN_OBSERVATION",186
"2016-07-04",4,"UNKNOWN",28
"2007-12-19",5,"PRESERVED_SPECIMEN",384
"2009-04-06",2,"PRESERVED_SPECIMEN",6
"2009-06-17",7,"FOSSIL_SPECIMEN",3
"2010-11-17",0,"LIVING_SPECIMEN",4
"2012-10-31",0,"LIVING_SPECIMEN",4
"2016-01-04",5,"UNKNOWN",46
