"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",25
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11973
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",465
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",234
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",18
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",45594
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",188
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",568
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",474
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",7
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16255
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",109
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",51
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",620
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",103
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1348
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11973
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",465
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",234
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",18
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",45594
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",188
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",568
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",474
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",7
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",109
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",51
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",385
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32248
"2016-10-07","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",6
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16255
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",25
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",103
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1348
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",620
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2016-12-27","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",7
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16255
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",109
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",51
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",385
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32248
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",6
"2016-12-27","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",25
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11973
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",465
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",234
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",18
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",45594
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",188
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",568
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",474
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1348
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",620
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",103
"2017-04-12","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",6
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",25
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11973
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",465
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",234
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",18
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",45594
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",188
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",568
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",474
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",7
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16255
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",109
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",51
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",385
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32248
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",620
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",103
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1348
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16255
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",25
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11973
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",465
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",234
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",18
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",45594
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",188
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",568
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",474
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",7
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",109
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",51
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",385
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32248
"2017-07-24","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",6
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",620
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",103
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1348
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16255
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",109
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",51
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",385
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32248
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",465
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",234
"2017-10-12","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",6
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",25
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",188
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11973
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",474
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",18
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",45594
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",568
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",7
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",620
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1348
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",103
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",6
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",25
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11975
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",465
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",246
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",18
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",45594
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",188
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",568
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",474
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",7
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16255
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",109
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",51
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",385
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33305
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",620
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",103
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1348
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",474
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",109
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",51
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33305
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",568
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",7
"2018-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",6
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16255
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",385
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",25
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11975
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",465
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",246
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",18
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",45594
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",188
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",103
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1348
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",620
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",474
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",45594
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",109
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",51
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33305
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",568
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",7
"2018-07-11","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16255
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",385
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",465
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",246
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",6
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",25
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",18
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",188
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11975
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1348
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",103
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",620
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",188
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11975
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",474
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",18
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",45594
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",568
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",7
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16255
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",109
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",51
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",385
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33305
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",465
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",246
"2018-09-28","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",6
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",25
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1348
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",103
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",620
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",474
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",18
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",45594
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
