"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-06-17",1,"PRESERVED_SPECIMEN",4169
"2013-07-09",7,"PRESERVED_SPECIMEN",75
"2008-12-17",7,"OBSERVATION",18
"2013-07-09",3,"FOSSIL_SPECIMEN",27
"2013-12-20",3,"LIVING_SPECIMEN",10
"2011-06-10",0,"LIVING_SPECIMEN",3
"2016-01-04",8,"UNKNOWN",1
"2008-10-10",6,"UNKNOWN",1630
"2015-07-03",1,"UNKNOWN",99355
"2008-06-27",4,"PRESERVED_SPECIMEN",1
"2014-09-08",1,"PRESERVED_SPECIMEN",18422
"2008-06-27",0,"FOSSIL_SPECIMEN",110
"2010-04-01",7,"OBSERVATION",27
"2011-09-05",6,"PRESERVED_SPECIMEN",3305
"2014-03-28",6,"LIVING_SPECIMEN",186
"2009-06-17",1,"UNKNOWN",93731
"2011-09-05",1,"OBSERVATION",511
"2008-04-01",1,"OBSERVATION",302
"2008-04-01",6,"FOSSIL_SPECIMEN",547
"2012-01-18",6,"OBSERVATION",13
"2009-04-06",7,"OBSERVATION",27
"2009-09-25",5,"UNKNOWN",4
"2011-02-21",6,"PRESERVED_SPECIMEN",2449
"2013-09-10",6,"PRESERVED_SPECIMEN",3471
"2007-12-19",5,"UNKNOWN",19
"2011-02-21",1,"OBSERVATION",511
"2013-09-10",1,"OBSERVATION",327
"2010-04-01",8,"UNKNOWN",1
"2014-03-28",6,"HUMAN_OBSERVATION",2
"2014-09-08",1,"UNKNOWN",98997
"2008-04-01",6,"UNKNOWN",3810
"2009-04-06",8,"UNKNOWN",1
"2015-10-01",7,"OBSERVATION",45
"2012-07-13",5,"PRESERVED_SPECIMEN",1528
"2013-09-10",6,"UNKNOWN",2711
"2012-07-13",0,"OBSERVATION",4
"2012-07-13",1,"FOSSIL_SPECIMEN",1128
"2015-01-19",4,"PRESERVED_SPECIMEN",3
"2015-01-19",0,"FOSSIL_SPECIMEN",124
"2010-07-26",4,"PRESERVED_SPECIMEN",2
"2014-03-28",1,"PRESERVED_SPECIMEN",17153
"2010-07-26",0,"FOSSIL_SPECIMEN",125
"2012-10-31",7,"PRESERVED_SPECIMEN",71
"2013-12-20",7,"OBSERVATION",45
"2008-12-17",3,"PRESERVED_SPECIMEN",8
"2009-12-16",5,"LIVING_SPECIMEN",4
"2012-03-26",0,"OBSERVATION",2
"2012-07-13",1,"UNKNOWN",99256
"2012-10-31",3,"FOSSIL_SPECIMEN",27
"2015-04-09",5,"LIVING_SPECIMEN",4
"2015-01-19",0,"UNKNOWN",7620
"2010-07-26",0,"UNKNOWN",7057
"2013-05-21",4,"PRESERVED_SPECIMEN",3
"2013-05-21",0,"FOSSIL_SPECIMEN",120
"2012-03-26",5,"UNKNOWN",77
"2013-02-20",3,"PRESERVED_SPECIMEN",7
"2009-09-25",6,"FOSSIL_SPECIMEN",547
"2013-05-21",0,"UNKNOWN",7498
"2007-12-19",1,"OBSERVATION",302
"2007-12-19",6,"FOSSIL_SPECIMEN",547
"2008-06-27",5,"PRESERVED_SPECIMEN",1238
"2012-12-11",5,"LIVING_SPECIMEN",4
"2016-01-04",5,"LIVING_SPECIMEN",8
"2008-06-27",1,"FOSSIL_SPECIMEN",1041
"2011-09-05",7,"PRESERVED_SPECIMEN",71
"2009-12-16",0,"PRESERVED_SPECIMEN",92
"2011-09-05",3,"FOSSIL_SPECIMEN",27
"2015-04-09",0,"PRESERVED_SPECIMEN",245
"2012-01-18",7,"OBSERVATION",45
"2009-09-25",6,"UNKNOWN",1548
"2011-02-21",7,"PRESERVED_SPECIMEN",45
"2013-09-10",7,"PRESERVED_SPECIMEN",75
"2007-12-19",6,"UNKNOWN",4097
"2011-02-21",3,"FOSSIL_SPECIMEN",27
"2013-09-10",3,"FOSSIL_SPECIMEN",27
"2008-06-27",5,"UNKNOWN",4
"2010-11-17",0,"OBSERVATION",3
"2010-04-01",5,"LIVING_SPECIMEN",4
"2012-07-13",6,"PRESERVED_SPECIMEN",3552
"2010-11-17",5,"UNKNOWN",4
"2012-07-13",1,"OBSERVATION",361
"2015-01-19",5,"PRESERVED_SPECIMEN",1488
"2009-04-06",5,"LIVING_SPECIMEN",4
"2012-12-11",0,"PRESERVED_SPECIMEN",145
"2015-01-19",1,"FOSSIL_SPECIMEN",1391
"2016-01-04",0,"PRESERVED_SPECIMEN",316
"2010-07-26",5,"PRESERVED_SPECIMEN",128
"2010-07-26",1,"FOSSIL_SPECIMEN",1118
"2008-12-17",4,"PRESERVED_SPECIMEN",1
"2009-12-16",6,"LIVING_SPECIMEN",376
"2011-06-10",6,"FOSSIL_SPECIMEN",547
"2012-03-26",1,"OBSERVATION",511
"2012-03-26",6,"FOSSIL_SPECIMEN",560
"2015-04-09",6,"LIVING_SPECIMEN",186
"2008-12-17",0,"FOSSIL_SPECIMEN",120
"2015-01-19",1,"UNKNOWN",99351
"2015-10-01",5,"LIVING_SPECIMEN",4
"2012-12-11",0,"UNKNOWN",7498
"2010-07-26",1,"UNKNOWN",93500
"2013-05-21",5,"PRESERVED_SPECIMEN",1534
"2014-03-28",7,"OBSERVATION",45
"2015-07-03",3,"PRESERVED_SPECIMEN",4
"2010-04-01",0,"PRESERVED_SPECIMEN",89
"2013-05-21",1,"FOSSIL_SPECIMEN",1198
"2012-03-26",6,"UNKNOWN",3176
"2015-04-09",6,"HUMAN_OBSERVATION",3
"2008-12-17",0,"UNKNOWN",7057
"2009-06-17",3,"PRESERVED_SPECIMEN",8
"2013-02-20",4,"PRESERVED_SPECIMEN",3
"2013-12-20",5,"LIVING_SPECIMEN",4
"2009-04-06",0,"PRESERVED_SPECIMEN",86
"2013-02-20",0,"FOSSIL_SPECIMEN",120
"2008-10-10",8,"UNKNOWN",1
"2013-05-21",1,"UNKNOWN",98656
"2015-07-03",3,"UNKNOWN",3
"2008-06-27",6,"PRESERVED_SPECIMEN",1324
"2012-12-11",6,"LIVING_SPECIMEN",477
"2014-09-08",3,"PRESERVED_SPECIMEN",4
"2016-01-04",6,"LIVING_SPECIMEN",198
"2008-06-27",1,"OBSERVATION",276
"2009-12-16",1,"PRESERVED_SPECIMEN",7531
"2013-07-09",5,"UNKNOWN",75
"2015-04-09",1,"PRESERVED_SPECIMEN",16144
"2015-10-01",0,"PRESERVED_SPECIMEN",339
"2016-01-04",6,"HUMAN_OBSERVATION",3
"2008-06-27",6,"UNKNOWN",1930
"2010-11-17",1,"OBSERVATION",444
"2010-11-17",6,"FOSSIL_SPECIMEN",547
"2014-09-08",3,"UNKNOWN",3
"2008-04-01",8,"UNKNOWN",1
"2010-04-01",6,"LIVING_SPECIMEN",376
"2013-12-20",0,"PRESERVED_SPECIMEN",115
"2015-10-01",0,"UNKNOWN",7522
"2012-07-13",7,"PRESERVED_SPECIMEN",71
"2013-09-10",8,"UNKNOWN",1
"2010-11-17",6,"UNKNOWN",2769
"2012-07-13",3,"FOSSIL_SPECIMEN",27
"2015-01-19",6,"PRESERVED_SPECIMEN",3568
"2009-04-06",6,"LIVING_SPECIMEN",320
"2012-12-11",1,"PRESERVED_SPECIMEN",11020
"2016-01-04",1,"PRESERVED_SPECIMEN",17672
"2010-07-26",6,"PRESERVED_SPECIMEN",2164
"2014-03-28",3,"PRESERVED_SPECIMEN",7
"2013-12-20",0,"UNKNOWN",7488
"2008-12-17",5,"PRESERVED_SPECIMEN",1248
"2011-06-10",6,"OBSERVATION",13
"2008-12-17",1,"FOSSIL_SPECIMEN",1097
"2015-10-01",6,"LIVING_SPECIMEN",186
"2012-12-11",1,"UNKNOWN",98808
"2013-05-21",6,"PRESERVED_SPECIMEN",3710
"2015-07-03",4,"PRESERVED_SPECIMEN",4
"2010-04-01",1,"PRESERVED_SPECIMEN",7641
"2015-07-03",0,"FOSSIL_SPECIMEN",125
"2012-03-26",7,"UNKNOWN",7
"2012-10-31",5,"UNKNOWN",75
"2008-12-17",1,"UNKNOWN",93971
"2009-06-17",4,"PRESERVED_SPECIMEN",1
"2012-01-18",0,"PRESERVED_SPECIMEN",157
"2009-06-17",0,"FOSSIL_SPECIMEN",125
"2012-01-18",0,"FOSSIL_SPECIMEN",117
"2013-02-20",5,"PRESERVED_SPECIMEN",1534
"2013-07-09",6,"FOSSIL_SPECIMEN",560
"2013-12-20",6,"LIVING_SPECIMEN",186
"2009-04-06",1,"PRESERVED_SPECIMEN",3876
"2011-06-10",3,"LIVING_SPECIMEN",3
"2012-03-26",3,"LIVING_SPECIMEN",9
"2013-02-20",0,"OBSERVATION",4
"2013-02-20",1,"FOSSIL_SPECIMEN",1198
"2009-09-25",7,"OBSERVATION",27
"2008-06-27",7,"PRESERVED_SPECIMEN",83
"2014-09-08",4,"PRESERVED_SPECIMEN",3
"2008-06-27",3,"FOSSIL_SPECIMEN",27
"2008-10-10",5,"LIVING_SPECIMEN",3
"2014-09-08",0,"FOSSIL_SPECIMEN",126
"2012-01-18",0,"UNKNOWN",7492
"2013-07-09",6,"UNKNOWN",2755
"2013-02-20",5,"UNKNOWN",75
"2015-10-01",1,"PRESERVED_SPECIMEN",17616
"2009-09-25",8,"UNKNOWN",1
"2007-12-19",8,"UNKNOWN",1
"2011-09-05",5,"UNKNOWN",76
"2015-07-03",0,"HUMAN_OBSERVATION",1
"2013-12-20",1,"PRESERVED_SPECIMEN",17244
"2015-04-09",7,"OBSERVATION",45
"2015-10-01",1,"UNKNOWN",99272
"2013-07-09",6,"HUMAN_OBSERVATION",1
"2008-04-01",5,"LIVING_SPECIMEN",3
"2011-02-21",5,"UNKNOWN",5
"2013-02-20",1,"HUMAN_OBSERVATION",11
"2015-01-19",7,"PRESERVED_SPECIMEN",80
"2015-01-19",3,"FOSSIL_SPECIMEN",27
"2008-10-10",0,"PRESERVED_SPECIMEN",144
"2010-07-26",7,"PRESERVED_SPECIMEN",86
"2014-03-28",4,"PRESERVED_SPECIMEN",3
"2010-07-26",3,"FOSSIL_SPECIMEN",27
"2014-03-28",0,"FOSSIL_SPECIMEN",120
"2014-09-08",0,"HUMAN_OBSERVATION",1
"2013-12-20",1,"UNKNOWN",98568
"2008-12-17",6,"PRESERVED_SPECIMEN",1756
"2011-06-10",7,"OBSERVATION",45
"2012-10-31",6,"FOSSIL_SPECIMEN",560
"2015-01-19",3,"UNKNOWN",3
"2014-03-28",0,"UNKNOWN",7521
"2016-01-04",7,"OBSERVATION",45
"2013-05-21",7,"PRESERVED_SPECIMEN",71
"2015-07-03",5,"PRESERVED_SPECIMEN",1511
