"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",163
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",15
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",338
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",562
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1268
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",44
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1205
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",10196
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",1206
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",11
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",32
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",236
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",82
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",60620
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",1074
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",251
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",13
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2238
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",348
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",58
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",12
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",14
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",132
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",105
"2013-12-20","OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",149
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",302
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1242
"2013-05-21","OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",1140
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",15
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",163
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",61
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",641
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",781
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",80
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",24
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",200
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1080
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",347
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",21540
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",441
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",75
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",13
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",1140
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",77
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",62
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",225
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",25
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",2
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",244
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",262
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",46
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1274
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",39
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",132
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1704
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",82
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",49
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",57
"2011-09-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",340
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",21542
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",96
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",79
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",302
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",116
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",2
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",13
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1205
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10727
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",44
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",20
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1913
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",564
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",234
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",29
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4407
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",43
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",117
"2009-09-25","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",40
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",666
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",20
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",257
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",61
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",325
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1459
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",75
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4184
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",71
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",263
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1315
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1626
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",319
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",611
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",134
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1031
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1077
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4123
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",45
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",32
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",32
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",21
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearOnly",7216
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",77
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",451
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",105
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10720
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",327
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",65
"2010-07-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",390
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",30
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",115
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",77
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",11
"2016-01-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",24
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",13
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4199
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",327
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6988
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",37
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",6
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",101
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",6983
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",82
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1301
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",347
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1344
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1690
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",438
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-07-03","OBSERVATION","Unknown","CountryOnly","Unknown",6
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",19667
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",11
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",1270
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",257
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",10275
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",60
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",234
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",24
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",29
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",75
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",77
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2008-12-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",180
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",31
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",61
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",170
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1543
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3964
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",20
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",75
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",12
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",25
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",325
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",263
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",130
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",65993
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",18
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",137
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",69
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1319
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1611
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",88
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",189
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",99
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",78
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",46
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",14
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",103
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",32
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",75
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10720
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",966
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",180
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",71
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",225
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",959
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",327
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",12
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4160
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",108
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",63
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",61
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",10194
"2015-04-09","OBSERVATION","Unknown","CountryOnly","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",43
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",21
"2009-06-17","UNKNOWN","Class","CountryOnly","Unknown",88
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",103
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",381
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",327
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4193
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",1206
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",14
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
