"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-11-17",5,"UNKNOWN",3672
"2015-07-03",0,"OBSERVATION",216
"2012-03-26",4,"OBSERVATION",949
"2013-02-20",3,"FOSSIL_SPECIMEN",1
"2016-01-04",6,"UNKNOWN",2149
"2012-01-18",1,"LITERATURE",21
"2010-11-17",6,"FOSSIL_SPECIMEN",277
"2012-10-31",3,"LIVING_SPECIMEN",156
"2008-10-10",4,"PRESERVED_SPECIMEN",114
"2014-09-08",5,"OBSERVATION",998
"2016-01-04",7,"FOSSIL_SPECIMEN",2
"2015-07-03",5,"FOSSIL_SPECIMEN",1
"2016-07-04",1,"OBSERVATION",2013
"2013-02-20",4,"PRESERVED_SPECIMEN",123
"2013-05-21",3,"UNKNOWN",21
"2015-01-19",7,"OBSERVATION",4
"2012-10-31",4,"HUMAN_OBSERVATION",3451
"2012-12-11",0,"PRESERVED_SPECIMEN",799
"2015-04-09",0,"LIVING_SPECIMEN",10
"2009-09-25",1,"LITERATURE",21
"2009-09-25",7,"OBSERVATION",4
"2011-02-21",0,"OBSERVATION",219
"2012-07-13",1,"OBSERVATION",3945
"2009-12-16",4,"OBSERVATION",951
"2010-11-17",7,"PRESERVED_SPECIMEN",46
"2011-06-10",3,"FOSSIL_SPECIMEN",1
"2013-02-20",3,"UNKNOWN",21
"2007-12-19",7,"OBSERVATION",4
"2010-07-26",4,"OBSERVATION",951
"2010-11-17",1,"OBSERVATION",5355
"2011-02-21",4,"UNKNOWN",392
"2012-07-13",5,"UNKNOWN",3633
"2013-05-21",4,"FOSSIL_SPECIMEN",180
"2016-04-05",7,"UNKNOWN",4
"2013-09-10",3,"PRESERVED_SPECIMEN",48
"2015-07-03",6,"PRESERVED_SPECIMEN",174144
"2016-07-04",6,"FOSSIL_SPECIMEN",202
"2010-04-01",0,"OBSERVATION",219
"2014-03-28",6,"OBSERVATION",92
"2011-09-05",3,"OBSERVATION",32
"2012-12-11",3,"LIVING_SPECIMEN",156
"2015-10-01",0,"PRESERVED_SPECIMEN",5610
"2010-04-01",4,"UNKNOWN",357
"2013-07-09",1,"LITERATURE",21
"2013-07-09",7,"OBSERVATION",4
"2011-09-05",7,"UNKNOWN",17
"2012-01-18",7,"OBSERVATION",4
"2012-07-13",6,"FOSSIL_SPECIMEN",277
"2015-01-19",1,"HUMAN_OBSERVATION",71858
"2015-07-03",5,"UNKNOWN",4121
"2011-06-10",4,"PRESERVED_SPECIMEN",123
"2015-04-09",7,"OBSERVATION",4
"2008-12-17",5,"OBSERVATION",998
"2012-12-11",4,"HUMAN_OBSERVATION",3411
"2013-05-21",5,"PRESERVED_SPECIMEN",4675
"2013-09-10",6,"LIVING_SPECIMEN",1319
"2016-07-04",7,"PRESERVED_SPECIMEN",376
"2008-06-27",0,"PRESERVED_SPECIMEN",265
"2012-10-31",0,"FOSSIL_SPECIMEN",10
"2014-09-08",1,"MACHINE_OBSERVATION",2775
"2011-06-10",3,"UNKNOWN",21
"2013-07-09",0,"LIVING_SPECIMEN",10
"2015-10-01",3,"LIVING_SPECIMEN",252
"2008-10-10",3,"UNKNOWN",24
"2011-02-21",6,"PRESERVED_SPECIMEN",106444
"2012-07-13",7,"PRESERVED_SPECIMEN",46
"2014-03-28",0,"HUMAN_OBSERVATION",365
"2016-07-04",6,"UNKNOWN",2149
"2016-04-05",3,"OBSERVATION",32
"2013-07-09",1,"HUMAN_OBSERVATION",25
"2015-10-01",4,"HUMAN_OBSERVATION",3601
"2009-06-17",0,"PRESERVED_SPECIMEN",144
"2008-06-27",3,"LIVING_SPECIMEN",93
"2010-04-01",6,"PRESERVED_SPECIMEN",48909
"2012-10-31",1,"PRESERVED_SPECIMEN",103492
"2015-04-09",1,"HUMAN_OBSERVATION",71940
"2016-07-04",1,"MATERIAL_SAMPLE",794
"2008-10-10",4,"FOSSIL_SPECIMEN",180
"2010-11-17",6,"UNKNOWN",7711
"2014-03-28",1,"LITERATURE",21
"2015-07-03",1,"OBSERVATION",2031
"2012-03-26",5,"OBSERVATION",998
"2013-02-20",4,"FOSSIL_SPECIMEN",180
"2016-01-04",7,"UNKNOWN",4
"2008-06-27",4,"HUMAN_OBSERVATION",32
"2012-12-11",0,"FOSSIL_SPECIMEN",10
"2009-06-17",3,"LIVING_SPECIMEN",105
"2010-11-17",7,"FOSSIL_SPECIMEN",2
"2012-10-31",4,"LIVING_SPECIMEN",27
"2008-10-10",5,"PRESERVED_SPECIMEN",3175
"2014-03-28",0,"LIVING_SPECIMEN",10
"2014-09-08",6,"OBSERVATION",5
"2013-09-10",3,"FOSSIL_SPECIMEN",1
"2015-07-03",6,"FOSSIL_SPECIMEN",202
"2009-06-17",4,"HUMAN_OBSERVATION",74
"2013-02-20",5,"PRESERVED_SPECIMEN",4639
"2013-05-21",4,"UNKNOWN",351
"2012-12-11",1,"PRESERVED_SPECIMEN",103343
"2015-10-01",0,"FOSSIL_SPECIMEN",157
"2011-02-21",1,"OBSERVATION",5498
"2009-12-16",5,"OBSERVATION",998
"2011-06-10",4,"FOSSIL_SPECIMEN",180
"2013-02-20",4,"UNKNOWN",351
"2010-07-26",5,"OBSERVATION",998
"2011-02-21",5,"UNKNOWN",3672
"2012-07-13",6,"UNKNOWN",7759
"2012-12-11",0,"UNKNOWN",71
"2009-04-06",0,"PRESERVED_SPECIMEN",146
"2013-09-10",4,"PRESERVED_SPECIMEN",123
"2015-07-03",7,"PRESERVED_SPECIMEN",456
"2016-01-04",3,"OBSERVATION",32
"2016-07-04",7,"FOSSIL_SPECIMEN",2
"2008-06-27",0,"FOSSIL_SPECIMEN",10
"2008-12-17",0,"HUMAN_OBSERVATION",8
"2010-04-01",1,"OBSERVATION",2562
"2014-03-28",7,"OBSERVATION",4
"2011-09-05",4,"OBSERVATION",949
"2012-12-11",4,"LIVING_SPECIMEN",27
"2014-09-08",0,"HUMAN_OBSERVATION",365
"2015-10-01",1,"PRESERVED_SPECIMEN",202676
"2010-04-01",5,"UNKNOWN",3702
"2012-10-31",0,"UNKNOWN",71
"2013-12-20",0,"PRESERVED_SPECIMEN",816
"2011-02-21",6,"FOSSIL_SPECIMEN",277
"2012-07-13",7,"FOSSIL_SPECIMEN",2
"2013-09-10",3,"UNKNOWN",21
"2015-07-03",6,"UNKNOWN",7317
"2011-06-10",5,"PRESERVED_SPECIMEN",4493
"2013-05-21",6,"PRESERVED_SPECIMEN",130786
"2015-10-01",0,"UNKNOWN",49
"2009-04-06",3,"LIVING_SPECIMEN",105
"2009-06-17",0,"FOSSIL_SPECIMEN",10
"2013-05-21",0,"OBSERVATION",220
"2008-06-27",1,"PRESERVED_SPECIMEN",41426
"2010-04-01",6,"FOSSIL_SPECIMEN",80
"2012-10-31",1,"FOSSIL_SPECIMEN",963
"2015-07-03",1,"MATERIAL_SAMPLE",10
"2008-04-01",5,"OBSERVATION",939
"2011-06-10",4,"UNKNOWN",392
"2015-10-01",4,"LIVING_SPECIMEN",27
"2013-12-20",3,"LIVING_SPECIMEN",156
"2008-10-10",4,"UNKNOWN",20
"2009-04-06",4,"HUMAN_OBSERVATION",74
"2011-02-21",7,"PRESERVED_SPECIMEN",46
"2013-02-20",0,"OBSERVATION",213
"2014-03-28",1,"HUMAN_OBSERVATION",40641
"2016-07-04",7,"UNKNOWN",4
"2008-06-27",0,"UNKNOWN",36
"2016-04-05",4,"OBSERVATION",909
"2015-10-01",5,"HUMAN_OBSERVATION",12
"2009-06-17",1,"PRESERVED_SPECIMEN",68021
"2013-12-20",4,"HUMAN_OBSERVATION",3420
"2008-06-27",4,"LIVING_SPECIMEN",27
"2010-04-01",7,"PRESERVED_SPECIMEN",39
"2010-11-17",7,"UNKNOWN",9
"2009-06-17",0,"UNKNOWN",48
"2012-03-26",6,"OBSERVATION",81
"2012-12-11",1,"FOSSIL_SPECIMEN",963
"2009-06-17",4,"LIVING_SPECIMEN",27
"2008-12-17",1,"LITERATURE",21
"2011-06-10",0,"OBSERVATION",219
"2012-10-31",5,"LIVING_SPECIMEN",860
"2008-10-10",6,"PRESERVED_SPECIMEN",19377
"2014-09-08",7,"OBSERVATION",4
"2008-10-10",0,"OBSERVATION",219
"2009-04-06",0,"FOSSIL_SPECIMEN",10
"2013-09-10",4,"FOSSIL_SPECIMEN",180
"2015-07-03",7,"FOSSIL_SPECIMEN",2
"2016-07-04",3,"OBSERVATION",32
"2013-02-20",6,"PRESERVED_SPECIMEN",130674
"2013-05-21",5,"UNKNOWN",3659
"2012-10-31",6,"HUMAN_OBSERVATION",1
"2015-10-01",1,"FOSSIL_SPECIMEN",1124
"2013-12-20",0,"FOSSIL_SPECIMEN",10
"2012-03-26",0,"HUMAN_OBSERVATION",364
"2012-07-13",3,"OBSERVATION",32
"2016-04-05",0,"MACHINE_OBSERVATION",95
"2009-12-16",6,"OBSERVATION",52
"2013-02-20",5,"UNKNOWN",3658
"2014-09-08",0,"LIVING_SPECIMEN",10
"2010-07-26",6,"OBSERVATION",61
"2010-11-17",3,"OBSERVATION",32
"2011-02-21",6,"UNKNOWN",7882
"2012-07-13",7,"UNKNOWN",16
"2012-12-11",1,"UNKNOWN",5224
"2013-05-21",6,"FOSSIL_SPECIMEN",190
"2009-04-06",1,"PRESERVED_SPECIMEN",64828
"2013-09-10",5,"PRESERVED_SPECIMEN",4759
"2016-01-04",4,"OBSERVATION",909
"2008-06-27",1,"FOSSIL_SPECIMEN",476
"2016-01-04",0,"MACHINE_OBSERVATION",95
"2011-09-05",5,"OBSERVATION",998
"2012-12-11",5,"LIVING_SPECIMEN",860
"2014-09-08",1,"HUMAN_OBSERVATION",71639
"2010-04-01",6,"UNKNOWN",45501
"2012-03-26",1,"LITERATURE",21
"2012-10-31",1,"UNKNOWN",5224
"2013-12-20",1,"PRESERVED_SPECIMEN",122798
"2011-02-21",7,"FOSSIL_SPECIMEN",2
"2013-09-10",4,"UNKNOWN",204
"2015-07-03",7,"UNKNOWN",5
"2011-06-10",6,"PRESERVED_SPECIMEN",109617
"2008-12-17",7,"OBSERVATION",4
"2012-12-11",6,"HUMAN_OBSERVATION",1
"2013-05-21",7,"PRESERVED_SPECIMEN",56
"2015-10-01",1,"UNKNOWN",3828
"2009-04-06",4,"LIVING_SPECIMEN",27
"2009-06-17",1,"FOSSIL_SPECIMEN",923
"2013-05-21",1,"OBSERVATION",21827
"2013-12-20",0,"UNKNOWN",38
"2009-12-16",0,"HUMAN_OBSERVATION",8
"2010-04-01",7,"FOSSIL_SPECIMEN",2
"2010-07-26",0,"HUMAN_OBSERVATION",12
"2011-06-10",5,"UNKNOWN",3676
"2015-01-19",0,"PRESERVED_SPECIMEN",2451
"2015-10-01",5,"LIVING_SPECIMEN",860
"2013-12-20",4,"LIVING_SPECIMEN",27
"2008-10-10",5,"UNKNOWN",3706
"2013-02-20",1,"OBSERVATION",21830
"2008-06-27",1,"UNKNOWN",24006
"2016-04-05",5,"OBSERVATION",998
"2015-10-01",6,"HUMAN_OBSERVATION",104
"2007-12-19",0,"PRESERVED_SPECIMEN",265
"2013-12-20",5,"HUMAN_OBSERVATION",2
"2008-06-27",5,"LIVING_SPECIMEN",850
"2010-07-26",1,"LITERATURE",21
"2012-10-31",3,"PRESERVED_SPECIMEN",48
"2008-10-10",6,"FOSSIL_SPECIMEN",80
"2015-01-19",3,"LIVING_SPECIMEN",205
"2013-09-10",0,"OBSERVATION",216
"2015-07-03",3,"OBSERVATION",32
"2009-06-17",1,"UNKNOWN",7504
"2012-03-26",7,"OBSERVATION",4
"2013-02-20",6,"FOSSIL_SPECIMEN",190
"2009-04-06",0,"UNKNOWN",38
"2015-04-09",0,"PRESERVED_SPECIMEN",4817
"2007-12-19",3,"LIVING_SPECIMEN",93
"2009-06-17",5,"LIVING_SPECIMEN",857
"2010-07-26",0,"LIVING_SPECIMEN",7
"2011-06-10",1,"OBSERVATION",5498
"2012-10-31",6,"LIVING_SPECIMEN",1315
"2008-10-10",7,"PRESERVED_SPECIMEN",39
"2008-10-10",1,"OBSERVATION",2476
"2009-04-06",1,"FOSSIL_SPECIMEN",921
"2016-07-04",4,"OBSERVATION",909
"2013-02-20",7,"PRESERVED_SPECIMEN",56
"2013-05-21",6,"UNKNOWN",1871
"2012-01-18",3,"LIVING_SPECIMEN",154
"2012-12-11",3,"PRESERVED_SPECIMEN",48
"2009-09-25",0,"PRESERVED_SPECIMEN",230
"2013-12-20",1,"FOSSIL_SPECIMEN",939
"2015-04-09",3,"LIVING_SPECIMEN",205
"2011-02-21",3,"OBSERVATION",32
"2012-07-13",4,"OBSERVATION",949
"2016-04-05",1,"MACHINE_OBSERVATION",4708
"2009-12-16",1,"LITERATURE",21
"2009-12-16",7,"OBSERVATION",4
"2011-06-10",6,"FOSSIL_SPECIMEN",277
"2013-02-20",6,"UNKNOWN",1868
"2010-07-26",7,"OBSERVATION",4
"2010-11-17",4,"OBSERVATION",951
"2011-02-21",7,"UNKNOWN",9
"2013-05-21",7,"FOSSIL_SPECIMEN",2
"2013-09-10",6,"PRESERVED_SPECIMEN",131547
"2016-01-04",5,"OBSERVATION",998
"2010-04-01",3,"OBSERVATION",32
"2016-01-04",1,"MACHINE_OBSERVATION",4690
"2011-09-05",6,"OBSERVATION",68
"2012-12-11",6,"LIVING_SPECIMEN",1315
"2013-07-09",0,"PRESERVED_SPECIMEN",822
"2015-01-19",0,"FOSSIL_SPECIMEN",91
"2015-10-01",3,"PRESERVED_SPECIMEN",68
"2009-09-25",3,"LIVING_SPECIMEN",105
"2010-04-01",7,"UNKNOWN",19
"2012-01-18",0,"PRESERVED_SPECIMEN",535
"2009-12-16",0,"LIVING_SPECIMEN",7
"2013-09-10",5,"UNKNOWN",3659
"2015-01-19",4,"HUMAN_OBSERVATION",3601
"2011-06-10",7,"PRESERVED_SPECIMEN",46
"2007-12-19",0,"FOSSIL_SPECIMEN",11
"2009-04-06",5,"LIVING_SPECIMEN",857
"2009-09-25",4,"HUMAN_OBSERVATION",74
"2013-12-20",1,"UNKNOWN",1017
"2008-06-27",3,"PRESERVED_SPECIMEN",90
"2012-10-31",3,"FOSSIL_SPECIMEN",1
"2008-04-01",7,"OBSERVATION",4
"2011-06-10",6,"UNKNOWN",7893
"2013-07-09",3,"LIVING_SPECIMEN",156
"2015-01-19",1,"PRESERVED_SPECIMEN",131009
"2015-10-01",6,"LIVING_SPECIMEN",1299
"2016-07-04",0,"MACHINE_OBSERVATION",95
"2013-12-20",5,"LIVING_SPECIMEN",860
"2008-10-10",6,"UNKNOWN",45862
"2011-09-05",0,"HUMAN_OBSERVATION",364
"2012-01-18",0,"FOSSIL_SPECIMEN",10
"2016-04-05",6,"OBSERVATION",41
"2013-07-09",4,"HUMAN_OBSERVATION",3411
"2015-04-09",0,"FOSSIL_SPECIMEN",91
"2015-10-01",7,"HUMAN_OBSERVATION",8
"2007-12-19",1,"PRESERVED_SPECIMEN",39432
"2009-06-17",3,"PRESERVED_SPECIMEN",90
"2012-01-18",4,"HUMAN_OBSERVATION",3451
"2013-12-20",6,"HUMAN_OBSERVATION",4
"2008-06-27",6,"LIVING_SPECIMEN",51
"2012-10-31",4,"PRESERVED_SPECIMEN",123
"2015-04-09",4,"HUMAN_OBSERVATION",3601
"2008-10-10",7,"FOSSIL_SPECIMEN",2
"2014-03-28",0,"PRESERVED_SPECIMEN",1592
"2015-01-19",4,"LIVING_SPECIMEN",27
"2013-09-10",1,"OBSERVATION",1814
"2015-07-03",4,"OBSERVATION",909
"2013-02-20",7,"FOSSIL_SPECIMEN",2
"2009-04-06",1,"UNKNOWN",7582
"2012-12-11",3,"FOSSIL_SPECIMEN",1
"2009-09-25",0,"FOSSIL_SPECIMEN",10
"2015-04-09",1,"PRESERVED_SPECIMEN",144971
"2007-12-19",4,"LIVING_SPECIMEN",27
"2009-06-17",6,"LIVING_SPECIMEN",66
"2016-04-05",0,"HUMAN_OBSERVATION",365
"2014-03-28",3,"LIVING_SPECIMEN",205
"2013-09-10",6,"FOSSIL_SPECIMEN",190
"2016-07-04",5,"OBSERVATION",998
"2013-05-21",7,"UNKNOWN",5
"2012-01-18",4,"LIVING_SPECIMEN",27
"2012-12-11",4,"PRESERVED_SPECIMEN",123
"2013-07-09",0,"FOSSIL_SPECIMEN",10
"2015-10-01",3,"FOSSIL_SPECIMEN",1
"2009-09-25",1,"PRESERVED_SPECIMEN",73562
"2015-04-09",4,"LIVING_SPECIMEN",27
"2011-02-21",4,"OBSERVATION",949
"2012-07-13",5,"OBSERVATION",998
"2015-01-19",0,"UNKNOWN",601
"2016-04-05",1,"LITERATURE",1
"2011-06-10",7,"FOSSIL_SPECIMEN",2
"2013-02-20",7,"UNKNOWN",5
"2010-11-17",5,"OBSERVATION",998
"2012-12-11",3,"UNKNOWN",21
"2009-04-06",3,"PRESERVED_SPECIMEN",90
"2013-09-10",7,"PRESERVED_SPECIMEN",56
"2016-01-04",6,"OBSERVATION",15
"2008-06-27",3,"FOSSIL_SPECIMEN",1
"2010-04-01",4,"OBSERVATION",951
"2007-12-19",0,"UNKNOWN",50
"2011-09-05",1,"LITERATURE",21
"2011-09-05",7,"OBSERVATION",4
"2013-07-09",1,"PRESERVED_SPECIMEN",117416
"2015-01-19",1,"FOSSIL_SPECIMEN",1036
"2015-07-03",0,"MACHINE_OBSERVATION",51
"2015-10-01",4,"PRESERVED_SPECIMEN",787
"2009-09-25",4,"LIVING_SPECIMEN",27
"2012-01-18",1,"PRESERVED_SPECIMEN",133282
"2012-10-31",3,"UNKNOWN",21
"2013-12-20",3,"PRESERVED_SPECIMEN",48
"2016-04-05",0,"LIVING_SPECIMEN",10
"2013-09-10",6,"UNKNOWN",1871
"2015-01-19",5,"HUMAN_OBSERVATION",12
"2015-10-01",3,"UNKNOWN",453
"2007-12-19",1,"FOSSIL_SPECIMEN",473
"2009-04-06",6,"LIVING_SPECIMEN",66
"2009-06-17",3,"FOSSIL_SPECIMEN",1
"2012-01-18",0,"UNKNOWN",130
"2013-05-21",3,"OBSERVATION",32
"2008-06-27",4,"PRESERVED_SPECIMEN",88
"2011-09-05",0,"LIVING_SPECIMEN",8
"2012-10-31",4,"FOSSIL_SPECIMEN",180
"2015-04-09",0,"UNKNOWN",598
"2011-06-10",7,"UNKNOWN",17
"2013-07-09",4,"LIVING_SPECIMEN",27
"2014-03-28",0,"FOSSIL_SPECIMEN",32
"2016-07-04",1,"MACHINE_OBSERVATION",4712
"2013-12-20",6,"LIVING_SPECIMEN",1314
"2016-01-04",0,"HUMAN_OBSERVATION",365
"2008-10-10",7,"UNKNOWN",27
"2013-02-20",3,"OBSERVATION",32
"2014-03-28",4,"HUMAN_OBSERVATION",3601
"2008-06-27",3,"UNKNOWN",25
"2012-01-18",1,"FOSSIL_SPECIMEN",963
"2016-04-05",7,"OBSERVATION",4
"2015-04-09",1,"FOSSIL_SPECIMEN",1037
"2009-06-17",4,"PRESERVED_SPECIMEN",114
"2009-09-25",0,"UNKNOWN",49
"2012-10-31",5,"PRESERVED_SPECIMEN",4534
"2015-04-09",5,"HUMAN_OBSERVATION",12
"2014-03-28",1,"PRESERVED_SPECIMEN",141635
"2015-01-19",5,"LIVING_SPECIMEN",860
"2016-01-04",1,"LITERATURE",1
"2015-07-03",5,"OBSERVATION",998
"2009-06-17",3,"UNKNOWN",24
"2012-12-11",4,"FOSSIL_SPECIMEN",180
"2009-09-25",1,"FOSSIL_SPECIMEN",923
"2007-12-19",5,"LIVING_SPECIMEN",850
"2008-12-17",0,"PRESERVED_SPECIMEN",220
"2013-07-09",0,"UNKNOWN",66
"2011-06-10",3,"OBSERVATION",32
"2014-09-08",0,"PRESERVED_SPECIMEN",1273
"2016-01-04",0,"LIVING_SPECIMEN",10
"2016-04-05",1,"HUMAN_OBSERVATION",120620
"2014-03-28",4,"LIVING_SPECIMEN",27
"2008-10-10",3,"OBSERVATION",32
"2009-04-06",3,"FOSSIL_SPECIMEN",1
"2013-09-10",7,"FOSSIL_SPECIMEN",2
"2016-07-04",6,"OBSERVATION",41
"2012-01-18",5,"LIVING_SPECIMEN",857
"2012-12-11",5,"PRESERVED_SPECIMEN",4641
"2013-07-09",1,"FOSSIL_SPECIMEN",939
"2015-10-01",4,"FOSSIL_SPECIMEN",300
"2013-12-20",3,"FOSSIL_SPECIMEN",1
"2015-04-09",5,"LIVING_SPECIMEN",860
"2008-12-17",3,"LIVING_SPECIMEN",93
"2011-02-21",5,"OBSERVATION",998
"2012-07-13",6,"OBSERVATION",91
"2015-01-19",1,"UNKNOWN",18466
"2014-09-08",3,"LIVING_SPECIMEN",205
"2010-11-17",6,"OBSERVATION",67
"2012-12-11",4,"UNKNOWN",351
"2009-04-06",4,"PRESERVED_SPECIMEN",114
"2016-01-04",7,"OBSERVATION",4
"2008-06-27",4,"FOSSIL_SPECIMEN",180
"2008-12-17",4,"HUMAN_OBSERVATION",72
"2010-04-01",5,"OBSERVATION",998
"2012-10-31",0,"OBSERVATION",217
"2007-12-19",1,"UNKNOWN",12884
"2012-03-26",0,"PRESERVED_SPECIMEN",482
"2014-09-08",4,"HUMAN_OBSERVATION",3601
"2015-07-03",1,"MACHINE_OBSERVATION",2775
"2015-10-01",5,"PRESERVED_SPECIMEN",6128
"2009-09-25",5,"LIVING_SPECIMEN",857
"2012-10-31",4,"UNKNOWN",351
"2013-12-20",4,"PRESERVED_SPECIMEN",123
"2016-04-05",1,"LIVING_SPECIMEN",6
"2016-07-04",0,"HUMAN_OBSERVATION",365
"2013-09-10",7,"UNKNOWN",5
"2014-03-28",0,"UNKNOWN",36
"2015-01-19",6,"HUMAN_OBSERVATION",98
"2015-10-01",4,"UNKNOWN",16
"2009-06-17",4,"FOSSIL_SPECIMEN",180
"2012-01-18",1,"UNKNOWN",6227
"2012-07-13",0,"HUMAN_OBSERVATION",364
"2013-05-21",4,"OBSERVATION",909
"2013-12-20",3,"UNKNOWN",13
"2008-06-27",5,"PRESERVED_SPECIMEN",3112
"2015-04-09",1,"UNKNOWN",18101
"2010-11-17",0,"HUMAN_OBSERVATION",12
"2012-03-26",3,"LIVING_SPECIMEN",154
"2013-07-09",5,"LIVING_SPECIMEN",860
"2014-03-28",1,"FOSSIL_SPECIMEN",1007
"2015-01-19",3,"PRESERVED_SPECIMEN",25
"2016-07-04",1,"LITERATURE",304
"2016-01-04",1,"HUMAN_OBSERVATION",120375
"2013-02-20",4,"OBSERVATION",909
"2014-03-28",5,"HUMAN_OBSERVATION",4
"2008-06-27",4,"UNKNOWN",24
"2012-12-11",0,"OBSERVATION",213
"2013-07-09",6,"HUMAN_OBSERVATION",3
"2007-12-19",3,"PRESERVED_SPECIMEN",66
"2008-12-17",0,"FOSSIL_SPECIMEN",13
"2009-06-17",5,"PRESERVED_SPECIMEN",3202
"2010-07-26",0,"PRESERVED_SPECIMEN",245
"2009-09-25",1,"UNKNOWN",6345
"2010-11-17",1,"LITERATURE",21
"2012-10-31",6,"PRESERVED_SPECIMEN",127241
"2014-09-08",0,"FOSSIL_SPECIMEN",97
"2015-04-09",6,"HUMAN_OBSERVATION",98
"2016-07-04",0,"LIVING_SPECIMEN",10
"2016-07-04",6,"MATERIAL_SAMPLE",30
"2015-01-19",6,"LIVING_SPECIMEN",1312
"2013-09-10",3,"OBSERVATION",32
"2015-07-03",6,"OBSERVATION",7
"2009-06-17",4,"UNKNOWN",210
"2009-04-06",3,"UNKNOWN",24
"2015-10-01",0,"OBSERVATION",216
"2015-04-09",3,"PRESERVED_SPECIMEN",30
"2007-12-19",6,"LIVING_SPECIMEN",35
"2008-12-17",1,"PRESERVED_SPECIMEN",57559
"2010-07-26",3,"LIVING_SPECIMEN",105
"2010-11-17",0,"LIVING_SPECIMEN",7
"2013-07-09",1,"UNKNOWN",1656
"2011-06-10",4,"OBSERVATION",949
"2014-09-08",1,"PRESERVED_SPECIMEN",134887
"2016-01-04",1,"LIVING_SPECIMEN",6
"2014-03-28",5,"LIVING_SPECIMEN",860
"2008-04-01",0,"PRESERVED_SPECIMEN",265
"2008-10-10",4,"OBSERVATION",953
"2009-04-06",4,"FOSSIL_SPECIMEN",180
"2016-07-04",7,"OBSERVATION",4
"2008-06-27",0,"OBSERVATION",223
"2012-01-18",6,"LIVING_SPECIMEN",72
"2012-03-26",0,"FOSSIL_SPECIMEN",10
"2012-12-11",6,"PRESERVED_SPECIMEN",130316
"2014-09-08",0,"UNKNOWN",590
"2015-10-01",5,"FOSSIL_SPECIMEN",1
"2009-09-25",3,"PRESERVED_SPECIMEN",93
"2013-12-20",4,"FOSSIL_SPECIMEN",180
"2015-04-09",6,"LIVING_SPECIMEN",1298
"2015-07-03",0,"HUMAN_OBSERVATION",365
"2008-12-17",4,"LIVING_SPECIMEN",27
"2009-12-16",0,"PRESERVED_SPECIMEN",231
"2011-02-21",6,"OBSERVATION",67
"2012-03-26",4,"HUMAN_OBSERVATION",3451
"2012-07-13",1,"LITERATURE",21
"2012-07-13",7,"OBSERVATION",4
"2014-09-08",4,"LIVING_SPECIMEN",27
"2010-11-17",7,"OBSERVATION",4
"2012-12-11",5,"UNKNOWN",3658
"2008-04-01",3,"LIVING_SPECIMEN",93
"2009-04-06",5,"PRESERVED_SPECIMEN",3174
"2009-06-17",0,"OBSERVATION",219
"2010-04-01",6,"OBSERVATION",64
"2012-10-31",1,"OBSERVATION",21536
"2012-03-26",1,"PRESERVED_SPECIMEN",126833
"2013-07-09",3,"PRESERVED_SPECIMEN",48
"2014-09-08",5,"HUMAN_OBSERVATION",12
"2015-01-19",3,"FOSSIL_SPECIMEN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",387366
"2009-09-25",6,"LIVING_SPECIMEN",67
"2012-01-18",3,"PRESERVED_SPECIMEN",71
"2012-07-13",0,"LIVING_SPECIMEN",10
"2012-10-31",5,"UNKNOWN",3627
"2013-12-20",5,"PRESERVED_SPECIMEN",4713
"2016-07-04",1,"HUMAN_OBSERVATION",120630
"2009-12-16",3,"LIVING_SPECIMEN",105
"2014-03-28",1,"UNKNOWN",1131
"2015-01-19",7,"HUMAN_OBSERVATION",8
"2015-10-01",5,"UNKNOWN",3638
"2007-12-19",3,"FOSSIL_SPECIMEN",1
"2010-07-26",0,"FOSSIL_SPECIMEN",10
"2011-02-21",0,"HUMAN_OBSERVATION",125
"2012-07-13",1,"HUMAN_OBSERVATION",4
"2013-05-21",5,"OBSERVATION",998
"2013-12-20",4,"UNKNOWN",57
"2008-06-27",6,"PRESERVED_SPECIMEN",18564
"2009-12-16",4,"HUMAN_OBSERVATION",74
"2012-10-31",6,"FOSSIL_SPECIMEN",277
"2008-12-17",0,"UNKNOWN",36
"2010-07-26",4,"HUMAN_OBSERVATION",114
"2012-03-26",4,"LIVING_SPECIMEN",27
"2013-07-09",6,"LIVING_SPECIMEN",1319
"2015-01-19",4,"PRESERVED_SPECIMEN",120
"2010-04-01",0,"HUMAN_OBSERVATION",12
"2013-02-20",5,"OBSERVATION",998
"2014-03-28",6,"HUMAN_OBSERVATION",10
"2008-06-27",5,"UNKNOWN",3446
"2012-01-18",3,"FOSSIL_SPECIMEN",1
"2012-12-11",1,"OBSERVATION",21536
"2015-04-09",3,"FOSSIL_SPECIMEN",1
"2007-12-19",4,"PRESERVED_SPECIMEN",81
"2008-12-17",1,"FOSSIL_SPECIMEN",917
"2009-06-17",6,"PRESERVED_SPECIMEN",21835
"2010-07-26",1,"PRESERVED_SPECIMEN",96175
"2012-10-31",7,"PRESERVED_SPECIMEN",55
"2014-09-08",1,"FOSSIL_SPECIMEN",1033
"2015-04-09",7,"HUMAN_OBSERVATION",8
"2016-07-04",1,"LIVING_SPECIMEN",6
"2014-03-28",3,"PRESERVED_SPECIMEN",49
"2008-04-01",0,"FOSSIL_SPECIMEN",11
"2009-04-06",0,"OBSERVATION",219
"2013-09-10",4,"OBSERVATION",909
