"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-05-21",5,"UNKNOWN",15
"2014-03-28",0,"HUMAN_OBSERVATION",232
"2015-01-19",6,"UNKNOWN",3167
"2012-10-31",1,"UNKNOWN",2166
"2010-07-26",6,"OBSERVATION",1
"2017-04-12",4,"PRESERVED_SPECIMEN",4
"2017-10-12",1,"FOSSIL_SPECIMEN",185
"2009-04-06",3,"PRESERVED_SPECIMEN",2
"2016-10-07",5,"LIVING_SPECIMEN",61
"2012-01-18",1,"HUMAN_OBSERVATION",1206
"2008-12-17",4,"PRESERVED_SPECIMEN",3
"2009-06-17",0,"OBSERVATION",10
"2012-10-31",4,"HUMAN_OBSERVATION",2771
"2016-12-27",6,"UNKNOWN",3895
"2015-07-03",5,"LIVING_SPECIMEN",59
"2013-09-10",6,"UNKNOWN",475
"2017-12-22",5,"LIVING_SPECIMEN",61
"2017-07-24",1,"MATERIAL_SAMPLE",106
"2017-07-24",3,"PRESERVED_SPECIMEN",22
"2014-09-08",6,"HUMAN_OBSERVATION",372
"2013-12-20",5,"PRESERVED_SPECIMEN",405
"2015-04-09",0,"OBSERVATION",6
"2013-02-20",0,"OBSERVATION",10
"2015-10-01",6,"PRESERVED_SPECIMEN",93780
"2012-12-11",6,"PRESERVED_SPECIMEN",38173
"2016-04-05",4,"FOSSIL_SPECIMEN",244
"2009-09-25",6,"UNKNOWN",3884
"2010-11-17",0,"UNKNOWN",68
"2007-12-19",6,"UNKNOWN",3730
"2012-07-13",0,"UNKNOWN",66
"2012-10-31",1,"OBSERVATION",5529
"2009-06-17",4,"HUMAN_OBSERVATION",273
"2010-04-01",5,"LIVING_SPECIMEN",59
"2013-05-21",6,"UNKNOWN",475
"2014-03-28",1,"HUMAN_OBSERVATION",8234
"2015-07-03",0,"HUMAN_OBSERVATION",291
"2016-04-05",6,"MACHINE_OBSERVATION",1
"2017-04-12",5,"PRESERVED_SPECIMEN",352
"2008-04-01",5,"LIVING_SPECIMEN",58
"2009-04-06",4,"PRESERVED_SPECIMEN",3
"2015-04-09",4,"HUMAN_OBSERVATION",5604
"2013-02-20",4,"HUMAN_OBSERVATION",2771
"2016-10-07",6,"LIVING_SPECIMEN",8
"2011-02-21",3,"PRESERVED_SPECIMEN",4
"2008-12-17",5,"PRESERVED_SPECIMEN",123
"2009-06-17",1,"OBSERVATION",1095
"2013-09-10",6,"FOSSIL_SPECIMEN",6
"2016-07-04",0,"OBSERVATION",6
"2015-07-03",6,"LIVING_SPECIMEN",8
"2013-09-10",0,"PRESERVED_SPECIMEN",885
"2017-12-22",6,"LIVING_SPECIMEN",16
"2017-07-24",4,"PRESERVED_SPECIMEN",6
"2014-09-08",7,"HUMAN_OBSERVATION",79
"2009-12-16",5,"LIVING_SPECIMEN",59
"2010-04-01",0,"HUMAN_OBSERVATION",1
"2012-07-13",0,"OBSERVATION",10
"2013-12-20",6,"PRESERVED_SPECIMEN",42184
"2012-03-26",3,"PRESERVED_SPECIMEN",2
"2015-04-09",1,"OBSERVATION",27
"2013-02-20",1,"OBSERVATION",5529
"2013-07-09",5,"LIVING_SPECIMEN",59
"2015-10-01",7,"PRESERVED_SPECIMEN",20
"2016-01-04",0,"FOSSIL_SPECIMEN",16
"2012-12-11",7,"PRESERVED_SPECIMEN",20
"2016-01-04",1,"MATERIAL_SAMPLE",5
"2008-06-27",3,"PRESERVED_SPECIMEN",2
"2009-09-25",7,"UNKNOWN",8
"2010-11-17",1,"UNKNOWN",13025
"2007-12-19",7,"UNKNOWN",4
"2012-07-13",1,"UNKNOWN",2173
"2016-07-04",4,"HUMAN_OBSERVATION",5604
"2014-09-08",4,"OBSERVATION",696
"2015-10-01",6,"MACHINE_OBSERVATION",1
"2015-07-03",1,"HUMAN_OBSERVATION",15192
"2017-04-12",6,"PRESERVED_SPECIMEN",35699
"2012-07-13",4,"HUMAN_OBSERVATION",2771
"2008-10-10",0,"PRESERVED_SPECIMEN",921
"2009-04-06",5,"PRESERVED_SPECIMEN",126
"2015-01-19",0,"MACHINE_OBSERVATION",9
"2011-02-21",4,"PRESERVED_SPECIMEN",4
"2008-12-17",6,"PRESERVED_SPECIMEN",17835
"2010-07-26",0,"UNKNOWN",67
"2012-10-31",6,"HUMAN_OBSERVATION",371
"2016-07-04",1,"OBSERVATION",27
"2013-07-09",0,"HUMAN_OBSERVATION",113
"2013-09-10",1,"PRESERVED_SPECIMEN",67766
"2017-12-22",7,"LIVING_SPECIMEN",1
"2017-07-24",5,"PRESERVED_SPECIMEN",519
"2010-04-01",1,"HUMAN_OBSERVATION",1185
"2012-07-13",1,"OBSERVATION",5529
"2013-12-20",7,"PRESERVED_SPECIMEN",20
"2012-03-26",4,"PRESERVED_SPECIMEN",4
"2016-12-27",0,"MACHINE_OBSERVATION",12
"2013-07-09",6,"LIVING_SPECIMEN",8
"2016-01-04",1,"FOSSIL_SPECIMEN",221
"2012-01-18",0,"OBSERVATION",10
"2013-09-10",0,"MACHINE_OBSERVATION",9
"2016-04-05",6,"FOSSIL_SPECIMEN",13
"2008-06-27",4,"PRESERVED_SPECIMEN",3
"2009-06-17",6,"HUMAN_OBSERVATION",356
"2016-04-05",0,"PRESERVED_SPECIMEN",1537
"2012-10-31",4,"UNKNOWN",145
"2017-04-12",7,"PRESERVED_SPECIMEN",13
"2008-10-10",1,"PRESERVED_SPECIMEN",19643
"2017-10-12",4,"FOSSIL_SPECIMEN",244
"2009-04-06",6,"PRESERVED_SPECIMEN",20062
"2015-01-19",1,"MACHINE_OBSERVATION",922
"2015-04-09",6,"HUMAN_OBSERVATION",372
"2009-12-16",1,"HUMAN_OBSERVATION",1185
"2013-02-20",6,"HUMAN_OBSERVATION",371
"2011-02-21",5,"PRESERVED_SPECIMEN",356
"2012-01-18",4,"HUMAN_OBSERVATION",2771
"2008-12-17",7,"PRESERVED_SPECIMEN",5
"2010-07-26",1,"UNKNOWN",13123
"2011-09-05",5,"LIVING_SPECIMEN",59
"2012-10-31",7,"HUMAN_OBSERVATION",41
"2013-07-09",1,"HUMAN_OBSERVATION",1207
"2014-03-28",0,"OBSERVATION",6
"2017-07-24",6,"PRESERVED_SPECIMEN",93758
"2017-10-12",6,"MACHINE_OBSERVATION",1
"2016-10-07",0,"UNKNOWN",1
"2012-03-26",5,"PRESERVED_SPECIMEN",481
"2016-12-27",1,"MACHINE_OBSERVATION",1088
"2012-01-18",1,"OBSERVATION",2395
"2013-09-10",1,"MACHINE_OBSERVATION",922
"2017-04-12",0,"HUMAN_OBSERVATION",291
"2008-06-27",5,"PRESERVED_SPECIMEN",67
"2012-10-31",4,"OBSERVATION",696
"2017-12-22",0,"UNKNOWN",3
"2009-06-17",7,"HUMAN_OBSERVATION",19
"2016-04-05",1,"PRESERVED_SPECIMEN",133268
"2015-01-19",0,"FOSSIL_SPECIMEN",16
"2016-07-04",6,"HUMAN_OBSERVATION",372
"2014-03-28",4,"HUMAN_OBSERVATION",4367
"2012-10-31",5,"UNKNOWN",19
"2011-09-05",0,"HUMAN_OBSERVATION",113
"2012-07-13",6,"HUMAN_OBSERVATION",371
"2009-04-06",7,"PRESERVED_SPECIMEN",5
"2015-04-09",7,"HUMAN_OBSERVATION",79
"2010-04-01",0,"UNKNOWN",67
"2013-02-20",7,"HUMAN_OBSERVATION",41
"2011-02-21",6,"PRESERVED_SPECIMEN",36379
"2009-06-17",4,"OBSERVATION",696
"2016-12-27",0,"FOSSIL_SPECIMEN",154
"2011-09-05",6,"LIVING_SPECIMEN",1
"2016-12-27",1,"MATERIAL_SAMPLE",4
"2014-03-28",1,"OBSERVATION",28
"2013-09-10",3,"PRESERVED_SPECIMEN",2
"2016-10-07",0,"FOSSIL_SPECIMEN",154
"2008-04-01",0,"UNKNOWN",68
"2015-07-03",0,"OBSERVATION",6
"2017-07-24",7,"PRESERVED_SPECIMEN",13
"2016-10-07",1,"UNKNOWN",3090
"2012-03-26",6,"PRESERVED_SPECIMEN",34755
"2015-04-09",4,"OBSERVATION",696
"2013-02-20",4,"OBSERVATION",696
"2011-06-10",5,"LIVING_SPECIMEN",59
"2017-04-12",1,"HUMAN_OBSERVATION",21801
"2008-06-27",6,"PRESERVED_SPECIMEN",17616
"2010-11-17",4,"UNKNOWN",145
"2012-07-13",4,"UNKNOWN",145
"2017-07-24",6,"MACHINE_OBSERVATION",1
"2017-12-22",1,"UNKNOWN",2943
"2009-12-16",0,"UNKNOWN",67
"2013-05-21",0,"FOSSIL_SPECIMEN",7
"2015-01-19",1,"FOSSIL_SPECIMEN",221
"2016-07-04",7,"HUMAN_OBSERVATION",106
"2012-10-31",6,"UNKNOWN",2645
"2011-09-05",1,"HUMAN_OBSERVATION",1206
"2013-07-09",0,"UNKNOWN",6
"2010-04-01",0,"OBSERVATION",10
"2015-07-03",4,"HUMAN_OBSERVATION",5604
"2012-07-13",7,"HUMAN_OBSERVATION",41
"2008-10-10",3,"PRESERVED_SPECIMEN",2
"2017-10-12",6,"FOSSIL_SPECIMEN",13
"2010-04-01",1,"UNKNOWN",13175
"2011-02-21",7,"PRESERVED_SPECIMEN",9
"2012-01-18",6,"HUMAN_OBSERVATION",371
"2016-12-27",1,"FOSSIL_SPECIMEN",185
"2017-10-12",0,"PRESERVED_SPECIMEN",1315
"2010-07-26",3,"UNKNOWN",1
"2016-07-04",4,"OBSERVATION",696
"2011-06-10",0,"HUMAN_OBSERVATION",113
"2013-09-10",4,"PRESERVED_SPECIMEN",4
"2016-10-07",1,"FOSSIL_SPECIMEN",185
"2008-04-01",1,"UNKNOWN",3106
"2015-07-03",1,"OBSERVATION",27
"2010-04-01",4,"HUMAN_OBSERVATION",293
"2012-07-13",4,"OBSERVATION",696
"2012-03-26",7,"PRESERVED_SPECIMEN",9
"2015-04-09",5,"LIVING_SPECIMEN",59
"2016-07-04",1,"LITERATURE",3
"2009-12-16",0,"OBSERVATION",10
"2016-01-04",4,"FOSSIL_SPECIMEN",161
"2009-09-25",1,"FOSSIL_SPECIMEN",14
"2011-06-10",6,"LIVING_SPECIMEN",1
"2007-12-19",1,"FOSSIL_SPECIMEN",13
"2008-06-27",7,"PRESERVED_SPECIMEN",5
"2010-11-17",5,"UNKNOWN",21
"2012-07-13",5,"UNKNOWN",19
"2012-10-31",6,"OBSERVATION",1
"2013-07-09",0,"OBSERVATION",10
"2016-04-05",3,"PRESERVED_SPECIMEN",21
"2009-12-16",1,"UNKNOWN",13286
"2013-05-21",1,"FOSSIL_SPECIMEN",14
"2014-03-28",6,"HUMAN_OBSERVATION",372
"2012-10-31",7,"UNKNOWN",8
"2013-07-09",1,"UNKNOWN",1250
"2010-04-01",1,"OBSERVATION",1154
"2015-07-03",5,"HUMAN_OBSERVATION",1
"2008-10-10",4,"PRESERVED_SPECIMEN",3
"2009-12-16",4,"HUMAN_OBSERVATION",273
"2012-03-26",0,"HUMAN_OBSERVATION",113
"2012-01-18",7,"HUMAN_OBSERVATION",41
"2014-09-08",0,"UNKNOWN",307
"2016-07-04",5,"LIVING_SPECIMEN",61
"2017-10-12",1,"PRESERVED_SPECIMEN",139119
"2010-07-26",4,"UNKNOWN",145
"2013-07-09",4,"HUMAN_OBSERVATION",2771
"2011-06-10",1,"HUMAN_OBSERVATION",1206
"2013-09-10",5,"PRESERVED_SPECIMEN",405
"2015-04-09",6,"LIVING_SPECIMEN",8
"2011-09-05",0,"UNKNOWN",64
"2009-12-16",1,"OBSERVATION",1154
"2013-02-20",6,"OBSERVATION",1
"2012-01-18",4,"OBSERVATION",696
"2010-11-17",6,"UNKNOWN",2510
"2012-07-13",6,"UNKNOWN",2635
"2017-12-22",3,"UNKNOWN",19
"2013-07-09",1,"OBSERVATION",5529
"2016-04-05",4,"PRESERVED_SPECIMEN",6
"2014-03-28",7,"HUMAN_OBSERVATION",79
"2015-07-03",6,"HUMAN_OBSERVATION",372
"2014-09-08",0,"FOSSIL_SPECIMEN",57
"2008-10-10",5,"PRESERVED_SPECIMEN",67
"2017-04-12",0,"OBSERVATION",6
"2010-04-01",3,"UNKNOWN",1
"2012-03-26",1,"HUMAN_OBSERVATION",1206
"2014-09-08",1,"UNKNOWN",5683
"2016-07-04",6,"LIVING_SPECIMEN",8
"2010-07-26",5,"UNKNOWN",27
"2008-12-17",0,"OBSERVATION",10
"2014-03-28",4,"OBSERVATION",696
"2013-09-10",6,"PRESERVED_SPECIMEN",42225
"2011-09-05",0,"OBSERVATION",10
"2008-04-01",3,"UNKNOWN",1
"2016-10-07",4,"UNKNOWN",1
"2010-04-01",6,"HUMAN_OBSERVATION",356
"2012-07-13",6,"OBSERVATION",1
"2011-09-05",1,"UNKNOWN",13082
"2012-01-18",5,"LIVING_SPECIMEN",59
"2016-01-04",6,"FOSSIL_SPECIMEN",10
"2017-04-12",4,"HUMAN_OBSERVATION",5604
"2010-11-17",7,"UNKNOWN",8
"2012-07-13",7,"UNKNOWN",8
"2017-12-22",4,"UNKNOWN",3
"2016-01-04",0,"PRESERVED_SPECIMEN",1357
"2016-04-05",5,"PRESERVED_SPECIMEN",460
"2009-12-16",3,"UNKNOWN",1
"2015-01-19",4,"FOSSIL_SPECIMEN",161
"2011-09-05",4,"HUMAN_OBSERVATION",2771
"2015-07-03",7,"HUMAN_OBSERVATION",79
"2014-09-08",1,"FOSSIL_SPECIMEN",192
"2008-10-10",6,"PRESERVED_SPECIMEN",17646
"2017-04-12",1,"OBSERVATION",27
"2015-01-19",6,"MACHINE_OBSERVATION",1
"2009-12-16",6,"HUMAN_OBSERVATION",356
"2010-04-01",4,"UNKNOWN",145
"2016-12-27",4,"FOSSIL_SPECIMEN",244
"2017-10-12",3,"PRESERVED_SPECIMEN",3
"2010-07-26",6,"UNKNOWN",3882
"2014-03-28",5,"LIVING_SPECIMEN",59
"2008-12-17",1,"OBSERVATION",906
"2013-07-09",6,"HUMAN_OBSERVATION",371
"2013-09-10",7,"PRESERVED_SPECIMEN",20
"2016-10-07",4,"FOSSIL_SPECIMEN",244
"2011-09-05",1,"OBSERVATION",2395
"2008-04-01",4,"UNKNOWN",85
"2015-07-03",4,"OBSERVATION",696
"2016-10-07",5,"UNKNOWN",14
"2009-06-17",0,"UNKNOWN",67
"2010-04-01",7,"HUMAN_OBSERVATION",19
"2016-12-27",6,"MACHINE_OBSERVATION",1
"2012-01-18",6,"LIVING_SPECIMEN",1
"2012-01-18",6,"OBSERVATION",1
"2017-12-22",5,"UNKNOWN",131
"2016-01-04",1,"PRESERVED_SPECIMEN",92100
"2011-06-10",0,"OBSERVATION",10
"2016-04-05",6,"PRESERVED_SPECIMEN",79358
"2009-12-16",4,"UNKNOWN",71
"2013-05-21",4,"FOSSIL_SPECIMEN",109
"2015-04-09",0,"UNKNOWN",307
"2013-02-20",0,"UNKNOWN",6
"2013-07-09",4,"UNKNOWN",145
"2010-04-01",4,"OBSERVATION",696
"2016-01-04",0,"MACHINE_OBSERVATION",12
"2008-10-10",7,"PRESERVED_SPECIMEN",5
"2009-12-16",7,"HUMAN_OBSERVATION",19
"2010-04-01",5,"UNKNOWN",27
"2014-09-08",3,"UNKNOWN",2
"2017-10-12",4,"PRESERVED_SPECIMEN",4
"2010-07-26",7,"UNKNOWN",8
"2014-03-28",6,"LIVING_SPECIMEN",8
"2013-07-09",7,"HUMAN_OBSERVATION",41
"2014-03-28",6,"OBSERVATION",1
"2011-06-10",4,"HUMAN_OBSERVATION",3025
"2008-04-01",5,"UNKNOWN",24
"2016-10-07",6,"UNKNOWN",3902
"2009-06-17",1,"UNKNOWN",13199
"2016-07-04",0,"UNKNOWN",1
"2009-12-16",4,"OBSERVATION",696
"2012-03-26",0,"OBSERVATION",10
"2017-04-12",6,"HUMAN_OBSERVATION",372
"2017-12-22",6,"UNKNOWN",50595
"2013-07-09",4,"OBSERVATION",696
"2011-06-10",1,"OBSERVATION",2395
"2016-04-05",7,"PRESERVED_SPECIMEN",16
"2009-12-16",5,"UNKNOWN",27
"2015-01-19",6,"FOSSIL_SPECIMEN",8
"2012-10-31",1,"FOSSIL_SPECIMEN",14
"2015-04-09",1,"UNKNOWN",7396
"2013-02-20",1,"UNKNOWN",1324
"2011-09-05",6,"HUMAN_OBSERVATION",371
"2013-07-09",5,"UNKNOWN",15
"2015-01-19",0,"PRESERVED_SPECIMEN",1206
"2016-01-04",1,"MACHINE_OBSERVATION",1059
"2010-04-01",6,"UNKNOWN",3884
"2012-03-26",4,"HUMAN_OBSERVATION",2771
"2016-12-27",6,"FOSSIL_SPECIMEN",13
"2017-10-12",5,"PRESERVED_SPECIMEN",405
"2016-10-07",6,"FOSSIL_SPECIMEN",13
"2016-12-27",0,"PRESERVED_SPECIMEN",1227
"2009-06-17",1,"FOSSIL_SPECIMEN",14
"2016-04-05",0,"HUMAN_OBSERVATION",291
"2008-04-01",6,"UNKNOWN",3733
"2016-07-04",0,"FOSSIL_SPECIMEN",154
"2016-07-04",1,"MATERIAL_SAMPLE",4
"2016-10-07",0,"PRESERVED_SPECIMEN",1453
"2016-07-04",1,"UNKNOWN",3091
"2011-09-05",4,"UNKNOWN",145
"2012-03-26",1,"OBSERVATION",2395
"2015-10-01",5,"LIVING_SPECIMEN",59
"2017-04-12",7,"HUMAN_OBSERVATION",106
"2012-12-11",5,"LIVING_SPECIMEN",59
"2016-01-04",3,"PRESERVED_SPECIMEN",21
"2009-09-25",0,"PRESERVED_SPECIMEN",441
"2013-02-20",1,"FOSSIL_SPECIMEN",14
"2007-12-19",0,"PRESERVED_SPECIMEN",910
"2009-12-16",6,"UNKNOWN",3884
"2013-05-21",6,"FOSSIL_SPECIMEN",6
"2011-09-05",7,"HUMAN_OBSERVATION",41
"2012-01-18",0,"UNKNOWN",64
"2013-05-21",0,"PRESERVED_SPECIMEN",885
"2013-07-09",6,"UNKNOWN",475
"2015-01-19",1,"PRESERVED_SPECIMEN",87368
"2010-04-01",6,"OBSERVATION",1
"2014-09-08",4,"FOSSIL_SPECIMEN",151
"2017-04-12",4,"OBSERVATION",696
"2010-04-01",7,"UNKNOWN",8
"2014-09-08",5,"UNKNOWN",16
"2017-10-12",6,"PRESERVED_SPECIMEN",47191
"2008-12-17",4,"OBSERVATION",696
"2011-06-10",6,"HUMAN_OBSERVATION",376
"2015-10-01",0,"HUMAN_OBSERVATION",291
"2012-12-11",0,"HUMAN_OBSERVATION",113
"2016-12-27",1,"PRESERVED_SPECIMEN",139848
"2011-09-05",4,"OBSERVATION",696
"2016-04-05",1,"HUMAN_OBSERVATION",17015
"2017-04-12",1,"LITERATURE",3
"2008-04-01",7,"UNKNOWN",4
"2016-07-04",1,"FOSSIL_SPECIMEN",185
"2016-10-07",1,"PRESERVED_SPECIMEN",126412
"2009-06-17",3,"UNKNOWN",1
"2013-12-20",5,"LIVING_SPECIMEN",59
"2011-09-05",5,"UNKNOWN",21
"2014-03-28",0,"UNKNOWN",6
"2009-12-16",6,"OBSERVATION",1
"2010-11-17",1,"FOSSIL_SPECIMEN",14
"2015-10-01",6,"LIVING_SPECIMEN",8
"2012-07-13",1,"FOSSIL_SPECIMEN",14
"2012-12-11",6,"LIVING_SPECIMEN",1
"2013-07-09",6,"OBSERVATION",1
"2016-01-04",4,"PRESERVED_SPECIMEN",6
"2009-09-25",1,"PRESERVED_SPECIMEN",28544
"2016-10-07",0,"MACHINE_OBSERVATION",12
"2007-12-19",1,"PRESERVED_SPECIMEN",14818
"2009-12-16",7,"UNKNOWN",8
"2015-04-09",3,"UNKNOWN",2
"2012-01-18",1,"UNKNOWN",18814
"2013-05-21",1,"PRESERVED_SPECIMEN",68103
"2017-12-22",0,"MACHINE_OBSERVATION",12
"2017-04-12",5,"LIVING_SPECIMEN",61
"2012-03-26",6,"HUMAN_OBSERVATION",371
"2014-09-08",6,"UNKNOWN",3042
"2013-12-20",0,"HUMAN_OBSERVATION",113
"2017-10-12",7,"PRESERVED_SPECIMEN",8
"2008-12-17",5,"LIVING_SPECIMEN",58
"2011-06-10",7,"HUMAN_OBSERVATION",60
"2015-10-01",1,"HUMAN_OBSERVATION",15196
"2012-12-11",1,"HUMAN_OBSERVATION",1206
"2009-06-17",4,"UNKNOWN",71
"2013-12-20",6,"LIVING_SPECIMEN",8
"2011-09-05",6,"UNKNOWN",2624
"2014-03-28",1,"UNKNOWN",1732
"2015-07-03",0,"UNKNOWN",307
"2016-01-04",5,"PRESERVED_SPECIMEN",448
"2011-06-10",4,"OBSERVATION",696
"2016-10-07",1,"MACHINE_OBSERVATION",1084
"2017-10-12",0,"HUMAN_OBSERVATION",291
"2015-04-09",4,"UNKNOWN",1
"2013-02-20",4,"UNKNOWN",145
"2015-01-19",3,"PRESERVED_SPECIMEN",1
"2017-12-22",1,"MACHINE_OBSERVATION",1100
"2014-09-08",6,"FOSSIL_SPECIMEN",6
"2017-04-12",6,"LIVING_SPECIMEN",8
"2008-10-10",0,"OBSERVATION",10
"2009-04-06",5,"LIVING_SPECIMEN",59
"2012-03-26",7,"HUMAN_OBSERVATION",41
"2014-09-08",0,"PRESERVED_SPECIMEN",1303
"2010-07-26",1,"FOSSIL_SPECIMEN",14
"2013-12-20",1,"HUMAN_OBSERVATION",8232
"2016-12-27",3,"PRESERVED_SPECIMEN",23
"2011-09-05",6,"OBSERVATION",1
"2016-10-07",1,"MATERIAL_SAMPLE",4
"2016-10-07",3,"PRESERVED_SPECIMEN",22
"2009-06-17",5,"UNKNOWN",27
"2016-07-04",4,"UNKNOWN",1
"2011-09-05",7,"UNKNOWN",8
"2015-07-03",0,"FOSSIL_SPECIMEN",16
"2012-03-26",4,"OBSERVATION",696
"2017-12-22",0,"FOSSIL_SPECIMEN",156
"2008-10-10",4,"HUMAN_OBSERVATION",272
"2015-07-03",1,"UNKNOWN",7179
"2017-12-22",1,"MATERIAL_SAMPLE",106
"2016-01-04",6,"PRESERVED_SPECIMEN",74326
"2009-09-25",3,"PRESERVED_SPECIMEN",2
"2016-04-05",0,"OBSERVATION",6
"2017-10-12",1,"HUMAN_OBSERVATION",22036
"2015-04-09",5,"UNKNOWN",17
"2013-02-20",5,"UNKNOWN",15
"2013-05-21",3,"PRESERVED_SPECIMEN",2
"2015-01-19",4,"PRESERVED_SPECIMEN",4
"2017-04-12",7,"LIVING_SPECIMEN",1
"2017-07-24",0,"HUMAN_OBSERVATION",291
"2008-10-10",1,"OBSERVATION",906
"2014-09-08",1,"PRESERVED_SPECIMEN",96987
"2011-02-21",5,"LIVING_SPECIMEN",59
"2016-12-27",4,"PRESERVED_SPECIMEN",6
"2016-04-05",4,"HUMAN_OBSERVATION",5604
"2016-07-04",4,"FOSSIL_SPECIMEN",244
"2014-09-08",0,"MACHINE_OBSERVATION",9
"2016-10-07",4,"PRESERVED_SPECIMEN",6
"2009-06-17",6,"UNKNOWN",3850
"2016-07-04",5,"UNKNOWN",14
"2012-03-26",5,"LIVING_SPECIMEN",59
"2015-07-03",1,"FOSSIL_SPECIMEN",221
"2017-12-22",1,"FOSSIL_SPECIMEN",197
"2008-06-27",5,"LIVING_SPECIMEN",58
"2016-01-04",7,"PRESERVED_SPECIMEN",16
"2009-09-25",4,"PRESERVED_SPECIMEN",3
"2011-06-10",6,"OBSERVATION",1
"2015-10-01",0,"OBSERVATION",6
"2007-12-19",4,"PRESERVED_SPECIMEN",3
"2012-12-11",0,"OBSERVATION",10
"2009-04-06",1,"HUMAN_OBSERVATION",1185
"2016-04-05",1,"OBSERVATION",27
"2012-10-31",6,"FOSSIL_SPECIMEN",6
"2015-04-09",6,"UNKNOWN",3157
"2011-02-21",0,"HUMAN_OBSERVATION",105
"2013-02-20",6,"UNKNOWN",472
"2013-07-09",0,"FOSSIL_SPECIMEN",7
"2012-01-18",4,"UNKNOWN",145
"2013-05-21",4,"PRESERVED_SPECIMEN",4
"2015-01-19",5,"PRESERVED_SPECIMEN",554
"2012-10-31",0,"PRESERVED_SPECIMEN",794
"2016-01-04",6,"MACHINE_OBSERVATION",1
"2010-04-01",1,"FOSSIL_SPECIMEN",14
"2017-07-24",1,"HUMAN_OBSERVATION",21847
"2011-02-21",6,"LIVING_SPECIMEN",1
"2015-10-01",4,"HUMAN_OBSERVATION",5604
"2012-12-11",4,"HUMAN_OBSERVATION",2771
"2016-01-04",0,"HUMAN_OBSERVATION",291
"2016-12-27",5,"PRESERVED_SPECIMEN",476
"2008-04-01",1,"FOSSIL_SPECIMEN",13
"2017-04-12",0,"UNKNOWN",3
"2014-09-08",1,"MACHINE_OBSERVATION",922
"2016-10-07",5,"PRESERVED_SPECIMEN",471
"2009-06-17",0,"PRESERVED_SPECIMEN",634
"2009-06-17",7,"UNKNOWN",8
"2016-07-04",6,"UNKNOWN",650
"2008-12-17",0,"UNKNOWN",69
"2012-03-26",6,"LIVING_SPECIMEN",1
"2012-03-26",6,"OBSERVATION",1
"2013-12-20",0,"OBSERVATION",6
"2008-10-10",6,"HUMAN_OBSERVATION",5
"2015-07-03",3,"UNKNOWN",2
"2009-09-25",5,"PRESERVED_SPECIMEN",280
"2009-12-16",1,"FOSSIL_SPECIMEN",14
"2013-02-20",6,"FOSSIL_SPECIMEN",6
"2015-10-01",1,"OBSERVATION",27
"2007-12-19",5,"PRESERVED_SPECIMEN",53
"2012-12-11",1,"OBSERVATION",5529
"2011-02-21",1,"HUMAN_OBSERVATION",1206
"2013-02-20",0,"PRESERVED_SPECIMEN",880
"2013-07-09",1,"FOSSIL_SPECIMEN",14
"2012-01-18",5,"UNKNOWN",21
"2013-05-21",5,"PRESERVED_SPECIMEN",399
"2015-01-19",6,"PRESERVED_SPECIMEN",45234
"2012-10-31",1,"PRESERVED_SPECIMEN",54821
"2014-09-08",3,"PRESERVED_SPECIMEN",1
"2013-12-20",4,"HUMAN_OBSERVATION",2771
"2017-10-12",0,"OBSERVATION",6
"2015-10-01",5,"HUMAN_OBSERVATION",1
"2016-01-04",1,"HUMAN_OBSERVATION",16986
"2016-12-27",6,"PRESERVED_SPECIMEN",83948
"2016-04-05",6,"HUMAN_OBSERVATION",372
"2017-04-12",1,"UNKNOWN",4044
"2016-07-04",6,"FOSSIL_SPECIMEN",13
"2009-04-06",0,"UNKNOWN",68
"2016-10-07",6,"PRESERVED_SPECIMEN",76845
"2009-06-17",1,"PRESERVED_SPECIMEN",25579
