"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",0,"OBSERVATION",5
"2015-10-01",0,"FOSSIL_SPECIMEN",291
"2009-09-25",0,"UNKNOWN",2507
"2010-07-26",4,"FOSSIL_SPECIMEN",24
"2009-09-25",5,"LIVING_SPECIMEN",84
"2010-07-26",1,"PRESERVED_SPECIMEN",10387
"2011-02-21",5,"UNKNOWN",724
"2012-01-18",1,"OBSERVATION",458
"2013-07-09",4,"UNKNOWN",79
"2013-09-10",7,"PRESERVED_SPECIMEN",197
"2009-09-25",5,"PRESERVED_SPECIMEN",4759
"2012-03-26",0,"PRESERVED_SPECIMEN",62
"2012-10-31",5,"HUMAN_OBSERVATION",1
"2016-10-07",6,"FOSSIL_SPECIMEN",543
"2014-09-08",3,"LIVING_SPECIMEN",16
"2014-09-08",6,"FOSSIL_SPECIMEN",536
"2016-10-07",3,"PRESERVED_SPECIMEN",92
"2010-04-01",7,"PRESERVED_SPECIMEN",184
"2014-09-08",3,"PRESERVED_SPECIMEN",15
"2012-07-13",4,"FOSSIL_SPECIMEN",24
"2012-12-11",0,"PRESERVED_SPECIMEN",83
"2013-09-10",5,"UNKNOWN",717
"2012-07-13",1,"PRESERVED_SPECIMEN",14428
"2016-10-07",1,"MATERIAL_SAMPLE",202
"2009-12-16",6,"HUMAN_OBSERVATION",19
"2009-09-25",5,"OBSERVATION",2
"2016-10-07",1,"UNKNOWN",98818
"2010-11-17",4,"UNKNOWN",84
"2014-09-08",1,"UNKNOWN",98167
"2016-10-07",6,"LIVING_SPECIMEN",1155
"2009-09-25",1,"HUMAN_OBSERVATION",449
"2014-03-28",8,"LIVING_SPECIMEN",1
"2011-02-21",6,"HUMAN_OBSERVATION",19
"2013-07-09",5,"HUMAN_OBSERVATION",1
"2014-03-28",5,"OBSERVATION",2
"2007-12-19",8,"UNKNOWN",1
"2008-04-01",4,"FOSSIL_SPECIMEN",20
"2016-10-07",1,"MACHINE_OBSERVATION",10
"2008-04-01",1,"PRESERVED_SPECIMEN",4001
"2012-07-13",1,"OBSERVATION",1824
"2014-03-28",1,"HUMAN_OBSERVATION",8933
"2011-09-05",0,"PRESERVED_SPECIMEN",49
"2013-12-20",6,"LIVING_SPECIMEN",1125
"2015-04-09",6,"UNKNOWN",2178
"2016-01-04",1,"MATERIAL_SAMPLE",202
"2013-12-20",6,"PRESERVED_SPECIMEN",23812
"2009-04-06",0,"UNKNOWN",2512
"2009-06-17",7,"PRESERVED_SPECIMEN",203
"2016-01-04",1,"UNKNOWN",98818
"2009-04-06",5,"LIVING_SPECIMEN",84
"2016-01-04",6,"LIVING_SPECIMEN",1146
"2009-04-06",5,"PRESERVED_SPECIMEN",4401
"2015-07-03",4,"FOSSIL_SPECIMEN",82
"2016-01-04",6,"PRESERVED_SPECIMEN",31550
"2015-07-03",1,"PRESERVED_SPECIMEN",23528
"2012-10-31",5,"UNKNOWN",723
"2013-12-20",4,"UNKNOWN",79
"2009-06-17",5,"UNKNOWN",729
"2015-01-19",1,"OBSERVATION",36
"2015-01-19",4,"PRESERVED_SPECIMEN",417
"2007-12-19",0,"FOSSIL_SPECIMEN",88
"2016-04-05",6,"HUMAN_OBSERVATION",474
"2008-12-17",3,"LIVING_SPECIMEN",12
"2008-12-17",6,"FOSSIL_SPECIMEN",512
"2009-04-06",5,"OBSERVATION",2
"2008-12-17",3,"PRESERVED_SPECIMEN",76
"2009-12-16",6,"UNKNOWN",7505
"2013-05-21",3,"LIVING_SPECIMEN",15
"2013-05-21",6,"FOSSIL_SPECIMEN",523
"2015-07-03",1,"OBSERVATION",36
"2013-05-21",3,"PRESERVED_SPECIMEN",76
"2015-10-01",1,"FOSSIL_SPECIMEN",2552
"2012-01-18",0,"UNKNOWN",2513
"2016-07-04",0,"FOSSIL_SPECIMEN",284
"2009-09-25",1,"UNKNOWN",145606
"2010-07-26",2,"LIVING_SPECIMEN",1
"2012-01-18",5,"LIVING_SPECIMEN",84
"2013-09-10",8,"LIVING_SPECIMEN",1
"2009-09-25",6,"LIVING_SPECIMEN",328
"2010-07-26",2,"PRESERVED_SPECIMEN",1
"2011-02-21",6,"UNKNOWN",1784
"2012-03-26",4,"FOSSIL_SPECIMEN",24
"2013-07-09",5,"UNKNOWN",717
"2016-04-05",0,"FOSSIL_SPECIMEN",301
"2009-09-25",6,"PRESERVED_SPECIMEN",33374
"2012-03-26",1,"PRESERVED_SPECIMEN",13836
"2012-10-31",6,"HUMAN_OBSERVATION",19
"2008-10-10",3,"LIVING_SPECIMEN",12
"2008-10-10",6,"FOSSIL_SPECIMEN",512
"2010-04-01",3,"UNKNOWN",10
"2016-10-07",7,"FOSSIL_SPECIMEN",1
"2008-10-10",3,"PRESERVED_SPECIMEN",76
"2016-10-07",4,"PRESERVED_SPECIMEN",912
"2012-12-11",4,"FOSSIL_SPECIMEN",24
"2014-09-08",4,"PRESERVED_SPECIMEN",639
"2012-07-13",2,"LIVING_SPECIMEN",2
"2012-12-11",1,"PRESERVED_SPECIMEN",15746
"2013-09-10",6,"UNKNOWN",1787
"2010-11-17",5,"UNKNOWN",724
"2014-03-28",4,"UNKNOWN",74
"2013-07-09",6,"HUMAN_OBSERVATION",19
"2012-12-11",1,"OBSERVATION",1626
"2016-10-07",0,"HUMAN_OBSERVATION",54
"2014-09-08",0,"HUMAN_OBSERVATION",54
"2011-09-05",4,"FOSSIL_SPECIMEN",24
"2011-06-10",0,"PRESERVED_SPECIMEN",49
"2011-09-05",1,"PRESERVED_SPECIMEN",13320
"2015-04-09",7,"UNKNOWN",2
"2013-12-20",7,"PRESERVED_SPECIMEN",197
"2009-04-06",1,"UNKNOWN",145672
"2009-04-06",6,"LIVING_SPECIMEN",334
"2009-04-06",6,"PRESERVED_SPECIMEN",33189
"2015-04-09",5,"HUMAN_OBSERVATION",1
"2015-07-03",2,"LIVING_SPECIMEN",8
"2016-01-04",7,"PRESERVED_SPECIMEN",204
"2015-01-19",0,"UNKNOWN",2592
"2012-10-31",6,"UNKNOWN",1915
"2013-12-20",5,"UNKNOWN",717
"2015-01-19",5,"LIVING_SPECIMEN",96
"2016-01-04",0,"HUMAN_OBSERVATION",54
"2009-06-17",6,"UNKNOWN",8671
"2011-09-05",1,"OBSERVATION",458
"2015-01-19",5,"PRESERVED_SPECIMEN",4446
"2007-12-19",1,"FOSSIL_SPECIMEN",1888
"2012-01-18",3,"PRESERVED_SPECIMEN",139
"2013-02-20",0,"FOSSIL_SPECIMEN",79
"2015-07-03",0,"UNKNOWN",2592
"2008-12-17",1,"OBSERVATION",221
"2008-12-17",4,"PRESERVED_SPECIMEN",526
"2009-12-16",7,"UNKNOWN",2
"2013-05-21",1,"OBSERVATION",1625
"2013-05-21",4,"PRESERVED_SPECIMEN",556
"2012-01-18",1,"UNKNOWN",99136
"2016-07-04",1,"FOSSIL_SPECIMEN",2492
"2010-07-26",3,"LIVING_SPECIMEN",12
"2010-07-26",6,"FOSSIL_SPECIMEN",514
"2012-01-18",6,"LIVING_SPECIMEN",926
"2010-07-26",3,"PRESERVED_SPECIMEN",76
"2011-02-21",7,"UNKNOWN",2
"2012-03-26",2,"LIVING_SPECIMEN",2
"2013-07-09",6,"UNKNOWN",1787
"2016-04-05",1,"FOSSIL_SPECIMEN",2556
"2009-09-25",7,"PRESERVED_SPECIMEN",203
"2010-04-01",4,"UNKNOWN",79
"2008-10-10",1,"OBSERVATION",203
"2008-10-10",4,"PRESERVED_SPECIMEN",526
"2014-09-08",5,"LIVING_SPECIMEN",96
"2016-10-07",5,"PRESERVED_SPECIMEN",6966
"2012-12-11",2,"LIVING_SPECIMEN",2
"2014-09-08",5,"PRESERVED_SPECIMEN",5971
"2012-07-13",3,"LIVING_SPECIMEN",15
"2012-07-13",6,"FOSSIL_SPECIMEN",523
"2012-07-13",3,"PRESERVED_SPECIMEN",75
"2016-10-07",3,"UNKNOWN",23
"2010-11-17",6,"UNKNOWN",1775
"2013-09-10",5,"HUMAN_OBSERVATION",1
"2014-03-28",5,"UNKNOWN",719
"2014-09-08",3,"UNKNOWN",74
"2016-10-07",8,"LIVING_SPECIMEN",1
"2012-12-11",0,"UNKNOWN",2512
"2016-10-07",5,"OBSERVATION",2
"2014-09-08",5,"OBSERVATION",2
"2008-04-01",3,"LIVING_SPECIMEN",12
"2008-04-01",6,"FOSSIL_SPECIMEN",501
"2016-10-07",1,"HUMAN_OBSERVATION",31726
"2008-04-01",3,"PRESERVED_SPECIMEN",12
"2014-09-08",1,"HUMAN_OBSERVATION",16198
"2011-06-10",1,"LIVING_SPECIMEN",5
"2011-06-10",4,"FOSSIL_SPECIMEN",24
"2011-09-05",2,"LIVING_SPECIMEN",2
"2011-06-10",1,"PRESERVED_SPECIMEN",13406
"2013-12-20",8,"LIVING_SPECIMEN",1
"2016-01-04",3,"UNKNOWN",23
"2016-01-04",8,"LIVING_SPECIMEN",1
"2009-04-06",7,"PRESERVED_SPECIMEN",203
"2015-04-09",6,"HUMAN_OBSERVATION",466
"2015-07-03",3,"LIVING_SPECIMEN",17
"2015-07-03",6,"FOSSIL_SPECIMEN",554
"2016-01-04",5,"OBSERVATION",2
"2015-01-19",1,"UNKNOWN",99687
"2015-07-03",3,"PRESERVED_SPECIMEN",13
"2012-10-31",7,"UNKNOWN",3
"2013-12-20",6,"UNKNOWN",1684
"2015-01-19",6,"LIVING_SPECIMEN",1146
"2016-01-04",1,"HUMAN_OBSERVATION",51337
"2009-06-17",7,"UNKNOWN",2
"2011-06-10",1,"OBSERVATION",458
"2015-01-19",6,"PRESERVED_SPECIMEN",24364
"2008-06-27",0,"FOSSIL_SPECIMEN",85
"2012-01-18",4,"PRESERVED_SPECIMEN",562
"2013-02-20",1,"FOSSIL_SPECIMEN",2219
"2008-12-17",0,"UNKNOWN",2510
"2015-07-03",1,"UNKNOWN",99647
"2008-12-17",5,"LIVING_SPECIMEN",84
"2013-05-21",0,"UNKNOWN",2514
"2015-04-09",0,"FOSSIL_SPECIMEN",295
"2008-12-17",5,"PRESERVED_SPECIMEN",4399
"2009-12-16",8,"UNKNOWN",1
"2013-05-21",5,"LIVING_SPECIMEN",85
"2013-05-21",5,"PRESERVED_SPECIMEN",5402
"2015-10-01",0,"PRESERVED_SPECIMEN",219
"2009-09-25",3,"UNKNOWN",10
"2010-07-26",1,"OBSERVATION",221
"2010-07-26",4,"PRESERVED_SPECIMEN",493
"2012-03-26",3,"LIVING_SPECIMEN",13
"2012-03-26",6,"FOSSIL_SPECIMEN",523
"2008-10-10",0,"UNKNOWN",2510
"2012-03-26",3,"PRESERVED_SPECIMEN",75
"2008-10-10",5,"LIVING_SPECIMEN",84
"2010-04-01",5,"UNKNOWN",729
"2012-01-18",0,"HUMAN_OBSERVATION",54
"2008-10-10",5,"PRESERVED_SPECIMEN",4386
"2014-09-08",6,"LIVING_SPECIMEN",1426
"2016-10-07",6,"PRESERVED_SPECIMEN",32292
"2012-12-11",3,"LIVING_SPECIMEN",15
"2012-12-11",6,"FOSSIL_SPECIMEN",523
"2014-09-08",6,"PRESERVED_SPECIMEN",23808
"2012-12-11",3,"PRESERVED_SPECIMEN",75
"2015-10-01",0,"OBSERVATION",5
"2016-07-04",2,"LIVING_SPECIMEN",8
"2012-07-13",4,"PRESERVED_SPECIMEN",555
"2009-12-16",0,"FOSSIL_SPECIMEN",79
"2016-10-07",4,"UNKNOWN",164
"2010-11-17",7,"UNKNOWN",2
"2013-09-10",6,"HUMAN_OBSERVATION",19
"2014-03-28",6,"UNKNOWN",2025
"2014-09-08",4,"UNKNOWN",93
"2012-12-11",1,"UNKNOWN",98377
"2016-10-07",6,"OBSERVATION",1
"2011-02-21",0,"FOSSIL_SPECIMEN",79
"2008-04-01",1,"OBSERVATION",193
"2008-04-01",4,"PRESERVED_SPECIMEN",512
"2010-04-01",6,"HUMAN_OBSERVATION",19
"2011-06-10",2,"LIVING_SPECIMEN",2
"2011-09-05",3,"LIVING_SPECIMEN",13
"2011-09-05",6,"FOSSIL_SPECIMEN",515
"2011-09-05",3,"PRESERVED_SPECIMEN",136
"2012-07-13",0,"HUMAN_OBSERVATION",54
"2009-04-06",3,"UNKNOWN",10
"2016-01-04",4,"UNKNOWN",74
"2011-06-10",0,"UNKNOWN",2505
"2015-07-03",4,"PRESERVED_SPECIMEN",343
"2009-06-17",8,"UNKNOWN",1
"2015-01-19",7,"PRESERVED_SPECIMEN",202
"2007-12-19",0,"PRESERVED_SPECIMEN",10
"2008-06-27",1,"FOSSIL_SPECIMEN",1887
"2012-01-18",5,"PRESERVED_SPECIMEN",5799
"2015-01-19",0,"HUMAN_OBSERVATION",54
"2008-12-17",1,"UNKNOWN",146476
"2013-12-20",5,"HUMAN_OBSERVATION",1
"2008-12-17",6,"LIVING_SPECIMEN",327
"2009-06-17",6,"HUMAN_OBSERVATION",17
"2013-05-21",1,"UNKNOWN",97698
"2015-04-09",1,"FOSSIL_SPECIMEN",2542
"2008-12-17",6,"PRESERVED_SPECIMEN",33440
"2013-05-21",6,"LIVING_SPECIMEN",1150
"2013-05-21",6,"PRESERVED_SPECIMEN",23426
"2015-10-01",4,"FOSSIL_SPECIMEN",84
"2010-07-26",0,"UNKNOWN",2507
"2012-01-18",3,"UNKNOWN",10
"2015-07-03",0,"HUMAN_OBSERVATION",54
"2015-10-01",1,"PRESERVED_SPECIMEN",23672
"2009-09-25",4,"UNKNOWN",79
"2010-07-26",5,"LIVING_SPECIMEN",84
"2016-07-04",0,"PRESERVED_SPECIMEN",224
"2010-07-26",5,"PRESERVED_SPECIMEN",4557
"2012-01-18",5,"OBSERVATION",2
"2008-10-10",1,"UNKNOWN",146407
"2012-03-26",1,"OBSERVATION",459
"2012-03-26",4,"PRESERVED_SPECIMEN",550
"2012-10-31",0,"FOSSIL_SPECIMEN",79
"2016-04-05",0,"PRESERVED_SPECIMEN",214
"2008-10-10",6,"LIVING_SPECIMEN",327
"2010-04-01",6,"UNKNOWN",7505
"2012-01-18",1,"HUMAN_OBSERVATION",1672
"2008-10-10",6,"PRESERVED_SPECIMEN",21128
"2016-10-07",7,"PRESERVED_SPECIMEN",188
"2012-07-13",0,"UNKNOWN",2512
"2014-09-08",7,"PRESERVED_SPECIMEN",179
"2012-07-13",5,"LIVING_SPECIMEN",85
"2012-12-11",4,"PRESERVED_SPECIMEN",555
"2015-10-01",1,"OBSERVATION",36
"2016-07-04",3,"LIVING_SPECIMEN",17
"2012-07-13",5,"PRESERVED_SPECIMEN",5362
"2016-07-04",0,"OBSERVATION",5
"2009-12-16",1,"FOSSIL_SPECIMEN",1936
"2016-10-07",5,"UNKNOWN",726
"2014-09-08",5,"UNKNOWN",773
"2008-04-01",0,"UNKNOWN",2466
"2011-02-21",1,"FOSSIL_SPECIMEN",1936
"2013-07-09",0,"FOSSIL_SPECIMEN",79
"2008-04-01",5,"LIVING_SPECIMEN",84
"2008-04-01",5,"PRESERVED_SPECIMEN",4337
"2010-11-17",6,"HUMAN_OBSERVATION",19
"2012-07-13",5,"OBSERVATION",2
"2014-03-28",5,"HUMAN_OBSERVATION",1
"2011-06-10",3,"LIVING_SPECIMEN",13
"2011-06-10",6,"FOSSIL_SPECIMEN",515
"2012-12-11",0,"HUMAN_OBSERVATION",54
"2011-06-10",3,"PRESERVED_SPECIMEN",136
"2011-09-05",4,"PRESERVED_SPECIMEN",566
"2012-07-13",1,"HUMAN_OBSERVATION",2531
"2009-04-06",4,"UNKNOWN",79
"2016-01-04",5,"UNKNOWN",726
"2015-07-03",5,"LIVING_SPECIMEN",96
"2010-11-17",0,"FOSSIL_SPECIMEN",79
"2011-06-10",1,"UNKNOWN",99163
"2015-01-19",3,"UNKNOWN",87
"2015-07-03",5,"PRESERVED_SPECIMEN",5254
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-01-19",5,"OBSERVATION",2
"2007-12-19",4,"FOSSIL_SPECIMEN",20
"2016-10-07",1,"LITERATURE",1
"2007-12-19",1,"PRESERVED_SPECIMEN",3993
"2011-09-05",0,"HUMAN_OBSERVATION",54
"2012-01-18",6,"PRESERVED_SPECIMEN",22083
"2015-01-19",1,"HUMAN_OBSERVATION",16659
"2013-02-20",0,"PRESERVED_SPECIMEN",83
"2013-12-20",6,"HUMAN_OBSERVATION",19
"2015-07-03",3,"UNKNOWN",87
"2008-12-17",7,"PRESERVED_SPECIMEN",203
"2015-07-03",5,"OBSERVATION",2
"2013-05-21",7,"PRESERVED_SPECIMEN",200
"2015-10-01",2,"LIVING_SPECIMEN",8
"2010-07-26",1,"UNKNOWN",145583
"2012-01-18",4,"UNKNOWN",89
"2015-07-03",1,"HUMAN_OBSERVATION",16692
"2016-07-04",4,"FOSSIL_SPECIMEN",83
"2009-09-25",5,"UNKNOWN",729
"2010-07-26",6,"LIVING_SPECIMEN",192
"2012-03-26",0,"UNKNOWN",2512
"2013-05-21",0,"HUMAN_OBSERVATION",54
"2016-07-04",1,"PRESERVED_SPECIMEN",24718
"2010-07-26",6,"PRESERVED_SPECIMEN",20569
"2012-03-26",5,"LIVING_SPECIMEN",84
"2016-04-05",4,"FOSSIL_SPECIMEN",83
"2012-03-26",5,"PRESERVED_SPECIMEN",5337
"2012-10-31",1,"FOSSIL_SPECIMEN",2166
"2016-04-05",1,"PRESERVED_SPECIMEN",24593
"2010-04-01",7,"UNKNOWN",2
"2008-10-10",7,"PRESERVED_SPECIMEN",203
"2014-09-08",8,"LIVING_SPECIMEN",1
"2015-10-01",0,"UNKNOWN",2520
"2012-07-13",1,"UNKNOWN",98421
"2012-12-11",5,"LIVING_SPECIMEN",85
"2012-07-13",6,"LIVING_SPECIMEN",1000
"2012-12-11",5,"PRESERVED_SPECIMEN",5393
"2016-07-04",4,"LIVING_SPECIMEN",1
"2012-07-13",6,"PRESERVED_SPECIMEN",22631
"2016-07-04",1,"OBSERVATION",35
"2016-10-07",6,"UNKNOWN",22539
"2014-09-08",6,"UNKNOWN",2169
"2009-09-25",6,"HUMAN_OBSERVATION",19
"2012-12-11",3,"UNKNOWN",10
"2008-04-01",1,"UNKNOWN",145558
"2013-07-09",1,"FOSSIL_SPECIMEN",2183
"2008-04-01",6,"LIVING_SPECIMEN",322
"2012-12-11",5,"OBSERVATION",2
"2008-04-01",6,"PRESERVED_SPECIMEN",17601
"2011-09-05",0,"UNKNOWN",2513
"2014-03-28",6,"HUMAN_OBSERVATION",19
"2011-09-05",5,"LIVING_SPECIMEN",84
"2012-12-11",1,"HUMAN_OBSERVATION",2895
"2011-06-10",4,"PRESERVED_SPECIMEN",575
"2011-09-05",5,"PRESERVED_SPECIMEN",5283
"2009-04-06",5,"UNKNOWN",729
"2016-01-04",6,"UNKNOWN",2051
"2015-07-03",6,"LIVING_SPECIMEN",1146
"2010-11-17",1,"FOSSIL_SPECIMEN",1936
"2014-03-28",0,"FOSSIL_SPECIMEN",235
"2015-01-19",4,"UNKNOWN",93
"2015-07-03",6,"PRESERVED_SPECIMEN",27522
"2011-09-05",5,"OBSERVATION",2
"2011-06-10",0,"HUMAN_OBSERVATION",54
"2011-09-05",1,"HUMAN_OBSERVATION",1672
"2012-01-18",7,"PRESERVED_SPECIMEN",214
"2013-02-20",4,"FOSSIL_SPECIMEN",24
"2008-06-27",0,"PRESERVED_SPECIMEN",18
"2008-12-17",3,"UNKNOWN",10
"2013-02-20",1,"PRESERVED_SPECIMEN",18579
"2015-07-03",4,"UNKNOWN",93
"2013-05-21",3,"UNKNOWN",10
"2008-12-17",5,"OBSERVATION",2
"2013-05-21",8,"LIVING_SPECIMEN",1
"2015-04-09",0,"PRESERVED_SPECIMEN",140
"2013-05-21",5,"OBSERVATION",2
"2015-10-01",3,"LIVING_SPECIMEN",17
"2015-10-01",6,"FOSSIL_SPECIMEN",554
"2012-01-18",5,"UNKNOWN",733
"2015-10-01",3,"PRESERVED_SPECIMEN",83
"2009-09-25",6,"UNKNOWN",8713
"2012-03-26",1,"UNKNOWN",99137
"2013-05-21",1,"HUMAN_OBSERVATION",2924
"2010-07-26",7,"PRESERVED_SPECIMEN",192
"2012-03-26",6,"LIVING_SPECIMEN",927
"2016-04-05",2,"LIVING_SPECIMEN",8
"2008-10-10",3,"UNKNOWN",10
"2012-03-26",6,"PRESERVED_SPECIMEN",22564
"2013-02-20",1,"OBSERVATION",1626
"2010-04-01",8,"UNKNOWN",1
"2010-07-26",0,"HUMAN_OBSERVATION",24
"2008-10-10",5,"OBSERVATION",2
"2015-10-01",1,"UNKNOWN",98860
"2012-12-11",6,"LIVING_SPECIMEN",1000
"2016-07-04",0,"UNKNOWN",2518
"2012-12-11",6,"PRESERVED_SPECIMEN",23072
"2016-07-04",5,"LIVING_SPECIMEN",144
"2012-07-13",7,"PRESERVED_SPECIMEN",199
"2009-12-16",0,"PRESERVED_SPECIMEN",21
"2013-09-10",0,"FOSSIL_SPECIMEN",79
"2014-09-08",7,"UNKNOWN",2
"2012-12-11",4,"UNKNOWN",79
"2011-02-21",0,"PRESERVED_SPECIMEN",46
"2016-10-07",5,"HUMAN_OBSERVATION",4
"2008-04-01",7,"PRESERVED_SPECIMEN",203
"2010-04-01",0,"FOSSIL_SPECIMEN",79
"2011-09-05",1,"UNKNOWN",99097
"2014-09-08",5,"HUMAN_OBSERVATION",1
"2011-06-10",5,"LIVING_SPECIMEN",84
"2011-09-05",6,"LIVING_SPECIMEN",944
"2011-06-10",5,"PRESERVED_SPECIMEN",5285
"2011-09-05",6,"PRESERVED_SPECIMEN",22398
"2009-04-06",6,"UNKNOWN",8706
"2011-06-10",3,"UNKNOWN",10
"2014-03-28",1,"FOSSIL_SPECIMEN",2313
"2015-01-19",5,"UNKNOWN",779
"2015-07-03",7,"PRESERVED_SPECIMEN",242
"2016-01-04",5,"HUMAN_OBSERVATION",2
"2011-06-10",5,"OBSERVATION",2
"2007-12-19",3,"LIVING_SPECIMEN",12
"2007-12-19",6,"FOSSIL_SPECIMEN",501
"2007-12-19",3,"PRESERVED_SPECIMEN",12
"2008-06-27",4,"FOSSIL_SPECIMEN",24
"2011-06-10",1,"HUMAN_OBSERVATION",1672
"2013-02-20",2,"LIVING_SPECIMEN",2
"2008-06-27",1,"PRESERVED_SPECIMEN",4218
"2008-12-17",4,"UNKNOWN",79
"2015-07-03",5,"UNKNOWN",779
"2009-06-17",0,"FOSSIL_SPECIMEN",79
"2013-05-21",4,"UNKNOWN",79
"2015-04-09",4,"FOSSIL_SPECIMEN",83
"2015-04-09",1,"PRESERVED_SPECIMEN",23566
"2015-10-01",7,"FOSSIL_SPECIMEN",1
"2012-01-18",6,"UNKNOWN",2080
"2015-10-01",4,"PRESERVED_SPECIMEN",461
"2016-07-04",6,"FOSSIL_SPECIMEN",543
"2009-09-25",7,"UNKNOWN",2
"2013-02-20",0,"UNKNOWN",2512
"2016-07-04",3,"PRESERVED_SPECIMEN",92
