"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",9
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",228
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",1328
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",53
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",505
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",431
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3049
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",680
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",31
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",42
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2009-06-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2052
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",159
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2093
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",17
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",4
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",91
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1331
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2808
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",1385
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",573
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",65
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",37920
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",282
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",30
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",1381
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2238
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",165
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",6314
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",75
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3181
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",114
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",142
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",26
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",4036
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",146
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",165
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",22
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",225
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1578
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",28
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",11
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",29
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",29
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-09-25","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",27
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",404
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",7
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14483
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4739
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",131
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",112
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",116
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",3158
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",16
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",4075
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",101
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",79
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",29
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14792
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",578
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14446
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",54
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",192
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1331
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",82
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",618
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",680
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",148
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",161
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",929
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",18103
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",183
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",14
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",62
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",514
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",172
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearOnly",102
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",123
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",18299
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",121
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1211
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",40
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",28384
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",32
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",4404
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1149
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",165
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",22
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",89
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10824
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1327
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",171
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1412
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",938
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",4
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",222
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1380
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",653
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",666
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",9
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",424
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",9
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",56
"2009-04-06","UNKNOWN","Order","CountryOnly","Unknown",9
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",385
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",156
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12760
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",19
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",146
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1435
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",3547
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",182
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",653
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",361
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8146
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",57
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2991
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",145
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",16
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",40
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",64
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",573
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",112
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",25
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",50394
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",311
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",3613
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",12294
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",564
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",212
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",28
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",1407
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",173
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1485
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",4085
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",114
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",50370
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",15
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2603
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",170
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",116
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1386
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9838
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",887
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",26
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",29
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",496
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",618
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",16
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",11
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",123
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",131
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",128
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",13
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",22
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",3546
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",22
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",103
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",13
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2009-04-06","OBSERVATION","Genus","CountryOnly","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2009-12-16","UNKNOWN","Class","CountryOnly","Unknown",681
"2012-10-31","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",118
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",46
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",769
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",1
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",18203
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",123
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5256
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",4062
"2012-01-18","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",27
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",48
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1922
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",31
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",9
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",154
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",7
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1486
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2563
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",95
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",9
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",193
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",625
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1437
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",13
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",6
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",4
"2008-10-10","UNKNOWN","Order","CountryOnly","Unknown",9
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",403
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",17
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",141
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",50370
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4513
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",496
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",768
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",10
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2115
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1329
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",46
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",55
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",145
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",111
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",269
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",478
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-12-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",50360
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",654
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",955
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",612
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
