"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-12-11",0,"HUMAN_OBSERVATION",1291
"2016-10-07",7,"FOSSIL_SPECIMEN",1
"2016-12-27",1,"PRESERVED_SPECIMEN",63712
"2011-09-05",4,"OBSERVATION",10351
"2016-04-05",1,"HUMAN_OBSERVATION",49194
"2008-04-01",7,"UNKNOWN",1
"2015-07-03",7,"OBSERVATION",29
"2016-07-04",1,"FOSSIL_SPECIMEN",18951
"2016-10-07",1,"PRESERVED_SPECIMEN",63718
"2009-06-17",3,"UNKNOWN",15
"2013-12-20",5,"LIVING_SPECIMEN",56
"2016-07-04",2,"UNKNOWN",181
"2008-12-17",1,"LITERATURE",2
"2011-09-05",5,"UNKNOWN",250
"2014-03-28",0,"UNKNOWN",747
"2018-09-28",0,"FOSSIL_SPECIMEN",4598
"2009-12-16",6,"OBSERVATION",78
"2018-09-28",1,"MATERIAL_SAMPLE",694
"2010-11-17",1,"FOSSIL_SPECIMEN",4927
"2015-10-01",6,"LIVING_SPECIMEN",715
"2012-07-13",1,"FOSSIL_SPECIMEN",7167
"2012-12-11",6,"LIVING_SPECIMEN",1969
"2018-04-09",0,"HUMAN_OBSERVATION",2540
"2013-07-09",6,"OBSERVATION",1
"2016-01-04",4,"PRESERVED_SPECIMEN",1626
"2009-09-25",1,"PRESERVED_SPECIMEN",29866
"2016-10-07",0,"MACHINE_OBSERVATION",3
"2007-12-19",1,"PRESERVED_SPECIMEN",10775
"2013-05-21",7,"FOSSIL_SPECIMEN",1
"2018-07-11",6,"FOSSIL_SPECIMEN",1645
"2012-10-31",3,"FOSSIL_SPECIMEN",2
"2015-04-09",3,"UNKNOWN",1778
"2013-02-20",3,"UNKNOWN",3529
"2012-01-18",1,"UNKNOWN",7457
"2013-05-21",1,"PRESERVED_SPECIMEN",50913
"2013-07-09",7,"UNKNOWN",2
"2018-07-11",0,"PRESERVED_SPECIMEN",2861
"2010-04-01",7,"OBSERVATION",21
"2017-12-22",0,"MACHINE_OBSERVATION",3
"2014-09-08",5,"FOSSIL_SPECIMEN",1
"2017-04-12",5,"LIVING_SPECIMEN",58
"2017-04-12",5,"OBSERVATION",2
"2010-04-01",8,"UNKNOWN",5
"2012-03-26",6,"HUMAN_OBSERVATION",196
"2014-09-08",6,"UNKNOWN",23662
"2010-07-26",0,"FOSSIL_SPECIMEN",94
"2011-02-21",3,"LIVING_SPECIMEN",4
"2013-12-20",0,"HUMAN_OBSERVATION",1262
"2017-10-12",7,"PRESERVED_SPECIMEN",355
"2008-12-17",5,"LIVING_SPECIMEN",52
"2008-12-17",5,"OBSERVATION",2
"2011-06-10",7,"HUMAN_OBSERVATION",80
"2015-10-01",1,"HUMAN_OBSERVATION",27565
"2012-12-11",1,"HUMAN_OBSERVATION",2897
"2009-06-17",3,"FOSSIL_SPECIMEN",2
"2011-09-05",5,"OBSERVATION",2
"2008-04-01",8,"UNKNOWN",5
"2009-04-06",1,"LITERATURE",2
"2009-06-17",4,"UNKNOWN",4447
"2013-12-20",6,"LIVING_SPECIMEN",637
"2016-07-04",3,"UNKNOWN",1772
"2011-09-05",6,"UNKNOWN",23144
"2012-03-26",3,"LIVING_SPECIMEN",39
"2014-03-28",1,"UNKNOWN",6899
"2018-09-28",1,"FOSSIL_SPECIMEN",24719
"2009-12-16",7,"OBSERVATION",21
"2015-10-01",7,"LIVING_SPECIMEN",6
"2012-12-11",7,"LIVING_SPECIMEN",6
"2018-04-09",1,"HUMAN_OBSERVATION",108813
"2008-06-27",3,"LIVING_SPECIMEN",1
"2015-07-03",0,"UNKNOWN",1352
"2013-07-09",7,"OBSERVATION",29
"2016-01-04",5,"PRESERVED_SPECIMEN",7321
"2011-06-10",4,"OBSERVATION",10351
"2013-02-20",3,"FOSSIL_SPECIMEN",2
"2016-10-07",1,"MACHINE_OBSERVATION",78998
"2009-12-16",8,"UNKNOWN",5
"2018-07-11",7,"FOSSIL_SPECIMEN",393
"2017-10-12",0,"HUMAN_OBSERVATION",2540
"2012-10-31",4,"FOSSIL_SPECIMEN",47
"2015-04-09",4,"UNKNOWN",7973
"2013-02-20",4,"UNKNOWN",8980
"2008-12-17",0,"HUMAN_OBSERVATION",432
"2012-01-18",2,"UNKNOWN",362
"2015-01-19",3,"PRESERVED_SPECIMEN",8
"2018-07-11",1,"PRESERVED_SPECIMEN",66905
"2017-12-22",1,"MACHINE_OBSERVATION",155099
"2014-09-08",6,"FOSSIL_SPECIMEN",591
"2017-04-12",6,"LIVING_SPECIMEN",771
"2008-10-10",0,"OBSERVATION",544
"2009-04-06",5,"LIVING_SPECIMEN",54
"2012-03-26",7,"HUMAN_OBSERVATION",55
"2014-09-08",0,"PRESERVED_SPECIMEN",3912
"2010-07-26",1,"FOSSIL_SPECIMEN",3736
"2013-12-20",1,"HUMAN_OBSERVATION",14863
"2008-12-17",6,"LIVING_SPECIMEN",1566
"2008-12-17",6,"OBSERVATION",78
"2016-12-27",3,"PRESERVED_SPECIMEN",15
"2009-06-17",4,"FOSSIL_SPECIMEN",37
"2011-09-05",6,"OBSERVATION",79
"2016-07-04",3,"FOSSIL_SPECIMEN",2
"2016-10-07",1,"MATERIAL_SAMPLE",502
"2016-10-07",3,"PRESERVED_SPECIMEN",16
"2009-06-17",5,"UNKNOWN",197
"2011-02-21",1,"LITERATURE",2
"2013-12-20",7,"LIVING_SPECIMEN",6
"2016-07-04",4,"UNKNOWN",7575
"2011-09-05",7,"UNKNOWN",1
"2014-03-28",2,"UNKNOWN",181
"2015-07-03",0,"FOSSIL_SPECIMEN",3810
"2012-03-26",4,"OBSERVATION",10350
"2010-11-17",3,"FOSSIL_SPECIMEN",2
"2015-10-01",8,"LIVING_SPECIMEN",7
"2012-07-13",3,"FOSSIL_SPECIMEN",2
"2012-12-11",8,"LIVING_SPECIMEN",7
"2017-12-22",0,"FOSSIL_SPECIMEN",4565
"2008-10-10",4,"HUMAN_OBSERVATION",15058
"2015-07-03",1,"UNKNOWN",17370
"2017-12-22",1,"MATERIAL_SAMPLE",502
"2016-01-04",6,"PRESERVED_SPECIMEN",63701
"2009-09-25",3,"PRESERVED_SPECIMEN",43
"2011-06-10",5,"OBSERVATION",2
"2013-02-20",4,"FOSSIL_SPECIMEN",47
"2007-12-19",3,"PRESERVED_SPECIMEN",33
"2009-04-06",0,"HUMAN_OBSERVATION",432
"2016-04-05",0,"OBSERVATION",562
"2017-10-12",1,"HUMAN_OBSERVATION",63282
"2015-04-09",5,"UNKNOWN",175
"2012-03-26",1,"LITERATURE",2
"2013-02-20",5,"UNKNOWN",218
"2008-12-17",1,"HUMAN_OBSERVATION",476
"2012-01-18",3,"UNKNOWN",3529
"2013-05-21",3,"PRESERVED_SPECIMEN",12
"2015-01-19",4,"PRESERVED_SPECIMEN",849
"2008-06-27",1,"LITERATURE",2
"2014-09-08",7,"FOSSIL_SPECIMEN",1
"2017-04-12",7,"LIVING_SPECIMEN",6
"2017-04-12",7,"OBSERVATION",29
"2010-04-01",0,"FOSSIL_SPECIMEN",107
"2017-07-24",0,"HUMAN_OBSERVATION",2538
"2008-10-10",1,"OBSERVATION",1019
"2009-04-06",6,"LIVING_SPECIMEN",1631
"2014-09-08",1,"PRESERVED_SPECIMEN",54988
"2011-02-21",5,"LIVING_SPECIMEN",54
"2008-12-17",7,"OBSERVATION",14
"2016-12-27",4,"PRESERVED_SPECIMEN",1625
"2008-04-01",0,"FOSSIL_SPECIMEN",93
"2011-09-05",7,"OBSERVATION",29
"2016-04-05",4,"HUMAN_OBSERVATION",65937
"2016-07-04",4,"FOSSIL_SPECIMEN",13998
"2014-09-08",0,"MACHINE_OBSERVATION",3
"2016-10-07",4,"PRESERVED_SPECIMEN",1626
"2009-06-17",6,"UNKNOWN",22917
"2013-12-20",8,"LIVING_SPECIMEN",7
"2016-07-04",5,"UNKNOWN",159
"2011-09-05",8,"UNKNOWN",5
"2012-03-26",5,"LIVING_SPECIMEN",54
"2014-03-28",3,"UNKNOWN",1757
"2015-07-03",1,"FOSSIL_SPECIMEN",17071
"2018-09-28",3,"FOSSIL_SPECIMEN",5
"2012-03-26",5,"OBSERVATION",2
"2010-11-17",4,"FOSSIL_SPECIMEN",37
"2012-07-13",4,"FOSSIL_SPECIMEN",47
"2017-12-22",1,"FOSSIL_SPECIMEN",22038
"2008-06-27",5,"LIVING_SPECIMEN",52
"2015-07-03",2,"UNKNOWN",181
"2016-01-04",7,"PRESERVED_SPECIMEN",386
"2009-09-25",4,"PRESERVED_SPECIMEN",1128
"2009-12-16",0,"FOSSIL_SPECIMEN",107
"2011-06-10",6,"OBSERVATION",79
"2015-10-01",0,"OBSERVATION",562
"2007-12-19",4,"PRESERVED_SPECIMEN",765
"2012-12-11",0,"OBSERVATION",562
"2009-04-06",1,"HUMAN_OBSERVATION",476
"2016-04-05",1,"OBSERVATION",2348
"2012-10-31",6,"FOSSIL_SPECIMEN",157
"2015-04-09",6,"UNKNOWN",23755
"2011-02-21",0,"HUMAN_OBSERVATION",585
"2013-02-20",6,"UNKNOWN",22976
"2013-07-09",0,"FOSSIL_SPECIMEN",449
"2012-01-18",4,"UNKNOWN",8980
"2013-05-21",4,"PRESERVED_SPECIMEN",943
"2015-01-19",5,"PRESERVED_SPECIMEN",7138
"2018-07-11",3,"PRESERVED_SPECIMEN",16
"2012-10-31",0,"PRESERVED_SPECIMEN",1796
"2017-04-12",8,"LIVING_SPECIMEN",7
"2018-04-09",0,"LIVING_SPECIMEN",2
"2010-04-01",1,"FOSSIL_SPECIMEN",4841
"2017-07-24",1,"HUMAN_OBSERVATION",62123
"2010-07-26",3,"FOSSIL_SPECIMEN",2
"2011-02-21",6,"LIVING_SPECIMEN",1886
"2015-10-01",4,"HUMAN_OBSERVATION",65937
"2012-12-11",4,"HUMAN_OBSERVATION",40532
"2016-01-04",0,"HUMAN_OBSERVATION",2530
"2016-12-27",5,"PRESERVED_SPECIMEN",6555
"2008-04-01",1,"FOSSIL_SPECIMEN",3449
"2009-06-17",6,"FOSSIL_SPECIMEN",108
"2013-09-10",3,"LIVING_SPECIMEN",41
"2016-04-05",5,"HUMAN_OBSERVATION",1
"2017-04-12",0,"UNKNOWN",640
"2016-07-04",5,"FOSSIL_SPECIMEN",6
"2014-09-08",1,"MACHINE_OBSERVATION",283
"2016-10-07",5,"PRESERVED_SPECIMEN",7323
"2009-06-17",0,"PRESERVED_SPECIMEN",732
"2016-07-04",6,"UNKNOWN",23143
"2008-12-17",0,"UNKNOWN",542
"2012-03-26",6,"LIVING_SPECIMEN",1724
"2014-03-28",4,"UNKNOWN",31
"2018-09-28",4,"FOSSIL_SPECIMEN",56672
"2012-03-26",6,"OBSERVATION",79
"2013-12-20",0,"OBSERVATION",562
"2018-04-09",4,"HUMAN_OBSERVATION",66023
"2008-06-27",6,"LIVING_SPECIMEN",1561
"2008-10-10",6,"HUMAN_OBSERVATION",8
"2015-07-03",3,"UNKNOWN",1778
"2009-09-25",5,"PRESERVED_SPECIMEN",3083
"2009-12-16",1,"FOSSIL_SPECIMEN",4841
"2011-06-10",7,"OBSERVATION",29
"2013-02-20",6,"FOSSIL_SPECIMEN",147
"2015-10-01",1,"OBSERVATION",2358
"2007-12-19",5,"PRESERVED_SPECIMEN",1686
"2012-12-11",1,"OBSERVATION",6554
"2015-04-09",7,"UNKNOWN",7
"2011-02-21",1,"HUMAN_OBSERVATION",1035
"2013-02-20",0,"PRESERVED_SPECIMEN",2811
"2013-02-20",7,"UNKNOWN",2
"2013-07-09",1,"FOSSIL_SPECIMEN",7747
"2012-01-18",5,"UNKNOWN",285
"2013-05-21",5,"PRESERVED_SPECIMEN",5685
"2015-01-19",6,"PRESERVED_SPECIMEN",50932
"2018-07-11",4,"PRESERVED_SPECIMEN",1799
"2012-10-31",1,"PRESERVED_SPECIMEN",41678
"2008-10-10",3,"LIVING_SPECIMEN",1
"2018-04-09",1,"OBSERVATION",141
"2014-09-08",3,"PRESERVED_SPECIMEN",7
"2010-07-26",4,"FOSSIL_SPECIMEN",37
"2013-12-20",4,"HUMAN_OBSERVATION",41427
"2017-10-12",0,"LIVING_SPECIMEN",2
"2017-10-12",0,"OBSERVATION",544
"2015-10-01",5,"HUMAN_OBSERVATION",1
"2016-01-04",1,"HUMAN_OBSERVATION",49544
"2016-12-27",6,"PRESERVED_SPECIMEN",85520
"2016-04-05",6,"HUMAN_OBSERVATION",15498
"2017-04-12",1,"UNKNOWN",10087
"2016-07-04",6,"FOSSIL_SPECIMEN",606
"2009-04-06",0,"UNKNOWN",542
"2016-10-07",6,"PRESERVED_SPECIMEN",84959
"2009-06-17",1,"PRESERVED_SPECIMEN",23166
"2009-06-17",8,"UNKNOWN",5
"2011-09-05",0,"FOSSIL_SPECIMEN",107
"2016-07-04",0,"PRESERVED_SPECIMEN",2547
"2016-07-04",7,"UNKNOWN",20
"2008-12-17",1,"UNKNOWN",8410
"2012-03-26",7,"LIVING_SPECIMEN",6
"2014-03-28",5,"UNKNOWN",194
"2015-07-03",3,"FOSSIL_SPECIMEN",2
"2018-09-28",5,"FOSSIL_SPECIMEN",254
"2012-03-26",7,"OBSERVATION",29
"2018-09-28",6,"MATERIAL_SAMPLE",2
"2010-11-17",6,"FOSSIL_SPECIMEN",155
"2012-07-13",6,"FOSSIL_SPECIMEN",157
"2013-12-20",1,"OBSERVATION",2137
"2017-12-22",3,"FOSSIL_SPECIMEN",2
"2018-04-09",5,"HUMAN_OBSERVATION",1
"2013-09-10",1,"LITERATURE",2
"2015-07-03",4,"UNKNOWN",7974
"2009-09-25",6,"PRESERVED_SPECIMEN",40453
"2010-11-17",0,"PRESERVED_SPECIMEN",808
"2007-12-19",6,"PRESERVED_SPECIMEN",25479
"2012-07-13",0,"PRESERVED_SPECIMEN",1570
"2016-04-05",3,"LIVING_SPECIMEN",128
"2017-10-12",4,"HUMAN_OBSERVATION",66023
"2013-02-20",1,"PRESERVED_SPECIMEN",49475
"2008-12-17",4,"HUMAN_OBSERVATION",16835
"2012-01-18",6,"UNKNOWN",24613
"2013-05-21",6,"PRESERVED_SPECIMEN",47406
"2015-01-19",7,"PRESERVED_SPECIMEN",392
"2018-07-11",5,"PRESERVED_SPECIMEN",7052
"2011-06-10",0,"UNKNOWN",745
"2010-04-01",3,"FOSSIL_SPECIMEN",2
"2008-10-10",4,"OBSERVATION",11613
"2015-04-09",0,"MACHINE_OBSERVATION",3
"2014-09-08",4,"PRESERVED_SPECIMEN",744
"2009-04-06",0,"OBSERVATION",544
"2017-10-12",1,"OBSERVATION",1039
"2015-10-01",6,"HUMAN_OBSERVATION",15630
"2012-12-11",6,"HUMAN_OBSERVATION",197
"2016-12-27",7,"PRESERVED_SPECIMEN",353
"2008-04-01",3,"FOSSIL_SPECIMEN",2
"2013-09-10",5,"LIVING_SPECIMEN",56
"2016-04-05",7,"HUMAN_OBSERVATION",233
"2017-04-12",2,"UNKNOWN",181
"2016-07-04",7,"FOSSIL_SPECIMEN",1
"2008-10-10",1,"LITERATURE",2
"2009-04-06",1,"UNKNOWN",7908
"2016-10-07",7,"PRESERVED_SPECIMEN",356
"2011-02-21",0,"UNKNOWN",750
"2011-09-05",1,"FOSSIL_SPECIMEN",5099
"2015-01-19",0,"HUMAN_OBSERVATION",2535
"2016-07-04",1,"PRESERVED_SPECIMEN",60270
"2017-07-24",0,"LIVING_SPECIMEN",2
"2014-03-28",6,"UNKNOWN",23007
"2015-07-03",4,"FOSSIL_SPECIMEN",13979
"2017-07-24",0,"OBSERVATION",544
"2018-09-28",6,"FOSSIL_SPECIMEN",1645
"2017-12-22",4,"FOSSIL_SPECIMEN",14006
"2018-04-09",6,"HUMAN_OBSERVATION",16246
"2015-07-03",5,"UNKNOWN",175
"2018-09-28",0,"PRESERVED_SPECIMEN",2860
"2009-09-25",7,"PRESERVED_SPECIMEN",363
"2009-12-16",3,"FOSSIL_SPECIMEN",2
"2010-11-17",1,"PRESERVED_SPECIMEN",41818
"2007-12-19",7,"PRESERVED_SPECIMEN",257
"2012-07-13",1,"PRESERVED_SPECIMEN",41848
"2009-04-06",4,"HUMAN_OBSERVATION",17093
"2016-04-05",4,"OBSERVATION",9845
"2016-07-04",0,"MACHINE_OBSERVATION",3
"2017-10-12",5,"HUMAN_OBSERVATION",1
"2012-03-26",0,"UNKNOWN",749
"2013-07-09",3,"FOSSIL_SPECIMEN",2
"2011-06-10",0,"FOSSIL_SPECIMEN",95
"2012-01-18",0,"PRESERVED_SPECIMEN",560
"2012-01-18",7,"UNKNOWN",1
"2013-05-21",7,"PRESERVED_SPECIMEN",362
"2018-07-11",6,"PRESERVED_SPECIMEN",110640
"2016-12-27",0,"HUMAN_OBSERVATION",2538
"2012-10-31",3,"PRESERVED_SPECIMEN",12
"2011-06-10",1,"UNKNOWN",9677
"2013-09-10",0,"HUMAN_OBSERVATION",1291
"2018-04-09",3,"LIVING_SPECIMEN",163
"2008-10-10",5,"LIVING_SPECIMEN",52
"2010-04-01",4,"FOSSIL_SPECIMEN",37
"2017-07-24",4,"HUMAN_OBSERVATION",66023
"2008-10-10",5,"OBSERVATION",2
"2015-04-09",1,"MACHINE_OBSERVATION",283
"2014-09-08",5,"PRESERVED_SPECIMEN",6053
"2010-07-26",6,"FOSSIL_SPECIMEN",108
"2013-12-20",6,"HUMAN_OBSERVATION",196
"2009-04-06",1,"OBSERVATION",1038
"2015-10-01",7,"HUMAN_OBSERVATION",233
"2010-07-26",0,"PRESERVED_SPECIMEN",782
"2011-02-21",0,"OBSERVATION",562
"2012-12-11",7,"HUMAN_OBSERVATION",55
"2008-04-01",4,"FOSSIL_SPECIMEN",33
"2013-09-10",6,"LIVING_SPECIMEN",2064
"2017-04-12",3,"UNKNOWN",1773
"2009-06-17",3,"PRESERVED_SPECIMEN",39
"2011-02-21",1,"UNKNOWN",9668
"2013-05-21",0,"HUMAN_OBSERVATION",1291
"2015-01-19",1,"HUMAN_OBSERVATION",24083
"2008-12-17",3,"UNKNOWN",15
"2014-03-28",7,"UNKNOWN",1
"2015-07-03",5,"FOSSIL_SPECIMEN",6
"2017-07-24",1,"OBSERVATION",1152
"2018-09-28",7,"FOSSIL_SPECIMEN",393
"2017-12-22",5,"FOSSIL_SPECIMEN",6
"2018-04-09",7,"HUMAN_OBSERVATION",233
"2015-07-03",6,"UNKNOWN",23776
"2018-09-28",1,"PRESERVED_SPECIMEN",68448
"2009-12-16",4,"FOSSIL_SPECIMEN",37
"2015-10-01",4,"OBSERVATION",9845
"2012-12-11",4,"OBSERVATION",10314
"2016-01-04",0,"OBSERVATION",562
"2016-04-05",5,"LIVING_SPECIMEN",58
"2008-06-27",0,"OBSERVATION",544
"2015-04-09",0,"FOSSIL_SPECIMEN",3855
"2016-04-05",5,"OBSERVATION",2
"2016-07-04",1,"MACHINE_OBSERVATION",78998
"2017-10-12",6,"HUMAN_OBSERVATION",15694
"2011-02-21",4,"HUMAN_OBSERVATION",23964
"2012-03-26",1,"UNKNOWN",7478
"2013-02-20",3,"PRESERVED_SPECIMEN",12
"2013-07-09",4,"FOSSIL_SPECIMEN",13771
"2008-12-17",6,"HUMAN_OBSERVATION",8
"2011-06-10",1,"FOSSIL_SPECIMEN",4976
"2012-01-18",1,"PRESERVED_SPECIMEN",45115
"2012-01-18",8,"UNKNOWN",5
"2018-07-11",7,"PRESERVED_SPECIMEN",389
"2016-12-27",1,"HUMAN_OBSERVATION",62013
"2012-10-31",4,"PRESERVED_SPECIMEN",943
"2011-06-10",2,"UNKNOWN",362
"2013-09-10",1,"HUMAN_OBSERVATION",14863
"2008-10-10",6,"LIVING_SPECIMEN",1566
"2017-07-24",5,"HUMAN_OBSERVATION",1
"2018-04-09",4,"OBSERVATION",9845
"2008-10-10",6,"OBSERVATION",78
"2014-09-08",6,"PRESERVED_SPECIMEN",47892
"2013-12-20",7,"HUMAN_OBSERVATION",55
"2017-10-12",3,"LIVING_SPECIMEN",161
"2010-07-26",1,"PRESERVED_SPECIMEN",30328
"2011-02-21",1,"OBSERVATION",2396
"2016-01-04",4,"HUMAN_OBSERVATION",65937
"2008-06-27",4,"HUMAN_OBSERVATION",1423
"2013-09-10",7,"LIVING_SPECIMEN",6
"2017-04-12",4,"UNKNOWN",7576
"2009-04-06",3,"UNKNOWN",15
"2009-06-17",4,"PRESERVED_SPECIMEN",1128
"2011-02-21",2,"UNKNOWN",362
"2011-09-05",3,"FOSSIL_SPECIMEN",2
"2013-05-21",1,"HUMAN_OBSERVATION",2906
"2016-07-04",3,"PRESERVED_SPECIMEN",16
"2018-07-11",0,"HUMAN_OBSERVATION",370
"2008-12-17",4,"UNKNOWN",31
"2015-07-03",6,"FOSSIL_SPECIMEN",606
"2013-12-20",4,"OBSERVATION",9902
"2017-12-22",6,"FOSSIL_SPECIMEN",692
"2015-07-03",0,"PRESERVED_SPECIMEN",955
"2015-07-03",7,"UNKNOWN",14
"2010-11-17",3,"PRESERVED_SPECIMEN",48
"2015-10-01",5,"OBSERVATION",2
"2012-07-13",3,"PRESERVED_SPECIMEN",12
"2012-12-11",5,"OBSERVATION",2
"2016-01-04",1,"OBSERVATION",2348
"2016-04-05",6,"LIVING_SPECIMEN",776
"2017-12-22",0,"PRESERVED_SPECIMEN",2813
"2008-06-27",1,"OBSERVATION",1019
"2009-04-06",6,"HUMAN_OBSERVATION",8
"2015-04-09",1,"FOSSIL_SPECIMEN",16654
"2017-10-12",7,"HUMAN_OBSERVATION",233
"2012-03-26",2,"UNKNOWN",362
"2013-02-20",4,"PRESERVED_SPECIMEN",943
"2008-12-17",7,"HUMAN_OBSERVATION",25
"2013-12-20",1,"LITERATURE",2
"2012-10-31",5,"PRESERVED_SPECIMEN",5484
"2011-06-10",3,"UNKNOWN",3529
"2018-04-09",5,"LIVING_SPECIMEN",58
"2010-04-01",6,"FOSSIL_SPECIMEN",108
"2017-07-24",6,"HUMAN_OBSERVATION",15656
"2018-04-09",5,"OBSERVATION",2
"2008-10-10",7,"OBSERVATION",14
"2014-09-08",7,"PRESERVED_SPECIMEN",339
"2010-04-01",0,"PRESERVED_SPECIMEN",780
"2017-10-12",4,"OBSERVATION",9845
"2016-01-04",5,"HUMAN_OBSERVATION",1
"2008-04-01",6,"FOSSIL_SPECIMEN",107
"2013-09-10",8,"LIVING_SPECIMEN",7
"2017-04-12",5,"UNKNOWN",162
"2009-04-06",4,"UNKNOWN",31
"2008-04-01",0,"PRESERVED_SPECIMEN",791
"2009-06-17",5,"PRESERVED_SPECIMEN",3044
"2011-02-21",3,"UNKNOWN",3529
"2011-09-05",4,"FOSSIL_SPECIMEN",37
"2016-07-04",4,"PRESERVED_SPECIMEN",1626
"2017-07-24",3,"LIVING_SPECIMEN",125
"2018-07-11",1,"HUMAN_OBSERVATION",108298
"2008-12-17",5,"UNKNOWN",197
"2015-07-03",7,"FOSSIL_SPECIMEN",1
"2013-12-20",5,"OBSERVATION",2
"2017-12-22",7,"FOSSIL_SPECIMEN",1
"2015-07-03",1,"PRESERVED_SPECIMEN",45644
"2018-09-28",3,"PRESERVED_SPECIMEN",16
"2009-12-16",6,"FOSSIL_SPECIMEN",108
"2010-11-17",4,"PRESERVED_SPECIMEN",1331
"2012-07-13",4,"PRESERVED_SPECIMEN",943
"2012-12-11",6,"OBSERVATION",79
"2016-04-05",7,"LIVING_SPECIMEN",6
"2017-12-22",1,"PRESERVED_SPECIMEN",66734
"2009-04-06",7,"HUMAN_OBSERVATION",25
"2016-04-05",7,"OBSERVATION",29
"2009-12-16",0,"PRESERVED_SPECIMEN",781
"2011-02-21",6,"HUMAN_OBSERVATION",196
"2012-01-18",0,"FOSSIL_SPECIMEN",108
"2012-03-26",3,"UNKNOWN",3530
"2013-02-20",5,"PRESERVED_SPECIMEN",5573
"2013-07-09",6,"FOSSIL_SPECIMEN",568
"2011-06-10",3,"FOSSIL_SPECIMEN",2
"2012-01-18",3,"PRESERVED_SPECIMEN",17
"2012-10-31",6,"PRESERVED_SPECIMEN",50721
"2015-01-19",0,"OBSERVATION",562
"2015-07-03",0,"MACHINE_OBSERVATION",3
"2013-07-09",0,"PRESERVED_SPECIMEN",3462
"2011-06-10",4,"UNKNOWN",8980
"2018-04-09",6,"LIVING_SPECIMEN",2250
"2017-07-24",7,"HUMAN_OBSERVATION",233
"2010-04-01",1,"PRESERVED_SPECIMEN",30443
"2017-10-12",5,"LIVING_SPECIMEN",58
"2009-04-06",4,"OBSERVATION",11230
"2017-10-12",5,"OBSERVATION",2
"2010-07-26",3,"PRESERVED_SPECIMEN",43
"2016-01-04",6,"HUMAN_OBSERVATION",15481
"2017-04-12",6,"UNKNOWN",45938
"2016-12-27",0,"OBSERVATION",544
"2008-10-10",0,"UNKNOWN",542
"2009-04-06",5,"UNKNOWN",197
"2008-04-01",1,"PRESERVED_SPECIMEN",10784
"2009-06-17",6,"PRESERVED_SPECIMEN",37313
"2013-09-10",0,"OBSERVATION",562
"2011-02-21",4,"UNKNOWN",8980
"2014-03-28",0,"FOSSIL_SPECIMEN",461
"2015-01-19",4,"HUMAN_OBSERVATION",65892
"2016-07-04",5,"PRESERVED_SPECIMEN",7335
"2008-12-17",6,"UNKNOWN",20950
"2017-07-24",4,"OBSERVATION",9845
"2013-12-20",6,"OBSERVATION",1
"2018-09-28",4,"PRESERVED_SPECIMEN",2395
"2010-11-17",5,"PRESERVED_SPECIMEN",4797
"2015-10-01",7,"OBSERVATION",29
"2016-01-04",3,"LIVING_SPECIMEN",128
"2012-07-13",5,"PRESERVED_SPECIMEN",5290
"2012-12-11",7,"OBSERVATION",29
"2016-04-05",8,"LIVING_SPECIMEN",7
"2015-04-09",3,"FOSSIL_SPECIMEN",2
"2007-12-19",0,"OBSERVATION",544
"2009-12-16",1,"PRESERVED_SPECIMEN",29491
"2011-02-21",7,"HUMAN_OBSERVATION",25
"2012-01-18",1,"FOSSIL_SPECIMEN",7155
"2012-03-26",4,"UNKNOWN",8980
"2013-02-20",6,"PRESERVED_SPECIMEN",50946
"2013-07-09",7,"FOSSIL_SPECIMEN",1
"2011-06-10",4,"FOSSIL_SPECIMEN",37
"2012-01-18",4,"PRESERVED_SPECIMEN",1326
"2016-12-27",4,"HUMAN_OBSERVATION",66023
"2012-10-31",7,"PRESERVED_SPECIMEN",359
"2013-05-21",0,"OBSERVATION",562
"2015-01-19",1,"OBSERVATION",2368
"2015-07-03",1,"MACHINE_OBSERVATION",34046
"2013-07-09",1,"PRESERVED_SPECIMEN",56116
"2011-06-10",5,"UNKNOWN",250
"2013-09-10",4,"HUMAN_OBSERVATION",41513
"2018-04-09",7,"LIVING_SPECIMEN",6
"2016-04-05",0,"UNKNOWN",2490
"2018-04-09",7,"OBSERVATION",29
"2017-10-12",6,"LIVING_SPECIMEN",1560
"2009-04-06",5,"OBSERVATION",2
"2010-07-26",4,"PRESERVED_SPECIMEN",1128
"2011-02-21",4,"OBSERVATION",10351
"2016-01-04",7,"HUMAN_OBSERVATION",233
"2017-04-12",7,"UNKNOWN",20
"2016-12-27",1,"OBSERVATION",1152
"2008-10-10",1,"UNKNOWN",8341
"2009-04-06",6,"UNKNOWN",20949
"2009-06-17",7,"PRESERVED_SPECIMEN",363
"2013-09-10",1,"OBSERVATION",2137
"2011-02-21",5,"UNKNOWN",250
"2011-09-05",6,"FOSSIL_SPECIMEN",155
"2013-05-21",4,"HUMAN_OBSERVATION",40532
"2014-03-28",1,"FOSSIL_SPECIMEN",8013
"2015-01-19",5,"HUMAN_OBSERVATION",1
"2016-07-04",6,"PRESERVED_SPECIMEN",84449
"2017-07-24",5,"LIVING_SPECIMEN",58
"2017-07-24",5,"OBSERVATION",2
"2011-09-05",0,"PRESERVED_SPECIMEN",1050
"2013-12-20",7,"OBSERVATION",29
"2015-07-03",3,"PRESERVED_SPECIMEN",9
