"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1463
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",307
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",257
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9563
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",143593
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",535
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25522
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",158
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",10
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1941
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",20
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10329
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",18
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9356
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",120
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",991539
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",50249
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",384
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",45
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",131
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",7
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",429
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",492
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1530
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3543
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",53992
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",75655
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",304
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",233
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",114
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1984
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",277
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2009-12-16","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",4
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",377
"2009-12-16","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-12-16","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",44
"2009-12-16","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8041
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",130
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",541
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4728
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",94
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",146
"2009-12-16","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-12-16","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",59
"2009-12-16","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",28
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",241
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",55
"2009-12-16","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8
"2009-12-16","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",48
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8152
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8305
"2009-12-16","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",112
"2009-12-16","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",848
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",278
"2009-12-16","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",121
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2136
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",59
"2009-12-16","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2009-12-16","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",22
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1785
"2009-12-16","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",71
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",372
"2009-12-16","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",205
"2009-12-16","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1086
"2009-12-16","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",27
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",179
"2009-12-16","LIVING_SPECIMEN","Order","CountryOnly","YearOnly",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",54
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",33
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",3
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",246
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",17
"2009-12-16","MATERIAL_CITATION","Species","CountryOnly","Unknown",407
"2009-12-16","MATERIAL_CITATION","Species","Georeferenced","Unknown",81
"2009-12-16","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",7
"2009-12-16","OBSERVATION","Class","Georeferenced","Unknown",10200
"2009-12-16","OBSERVATION","Class","CountryOnly","Unknown",10
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",7899
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",6580
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",768
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearOnly",280
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",102
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1098
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",373
"2009-12-16","OBSERVATION","Species","Georeferenced","YearOnly",55538
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",122
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",890
"2009-12-16","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2009-12-16","OBSERVATION","Unknown","CountryOnly","YearOnly",7
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",16
"2009-12-16","OBSERVATION","Family","Georeferenced","Unknown",901
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",1531
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",90104
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",52
"2009-12-16","OBSERVATION","Order","Georeferenced","Unknown",59
"2009-12-16","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15430
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearOnly",4158
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",144
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",1319
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","Unknown",7
"2009-12-16","OBSERVATION","Phylum","Georeferenced","Unknown",83
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2009-12-16","OBSERVATION","Unknown","Georeferenced","Unknown",110
"2009-12-16","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",61
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonth",161
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonth",1
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",1149
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",304436
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",1287
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",1139
"2009-12-16","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","Unknown",32669
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",321
"2009-12-16","OCCURRENCE","Class","CountryOnly","YearOnly",1
"2009-12-16","OCCURRENCE","Family","CountryOnly","YearMonth",11
"2009-12-16","OCCURRENCE","Unknown","CountryOnly","Unknown",235
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",135
"2009-12-16","OCCURRENCE","Family","CountryOnly","YearMonthDay",979
"2009-12-16","OCCURRENCE","Order","CountryOnly","YearMonth",4
"2009-12-16","OCCURRENCE","Species","CountryOnly","YearMonthDay",8303
"2009-12-16","OCCURRENCE","Genus","Georeferenced","Unknown",18219
"2009-12-16","OCCURRENCE","Order","CountryOnly","YearMonthDay",115
"2009-12-16","OCCURRENCE","Kingdom","CountryOnly","Unknown",11
"2009-12-16","OCCURRENCE","Phylum","Georeferenced","Unknown",97
"2009-12-16","OCCURRENCE","Genus","CountryOnly","YearMonth",63
"2009-12-16","OCCURRENCE","Family","Georeferenced","YearMonth",15
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","Unknown",52883
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","Unknown",8466
"2009-12-16","OCCURRENCE","Unknown","Georeferenced","Unknown",153
"2009-12-16","OCCURRENCE","Genus","Georeferenced","YearMonthDay",28175
"2009-12-16","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1834
"2009-12-16","OCCURRENCE","Species","Georeferenced","YearMonth",411
"2009-12-16","OCCURRENCE","Species","CountryOnly","YearMonth",658
"2009-12-16","OCCURRENCE","Family","Georeferenced","YearMonthDay",1897
"2009-12-16","OCCURRENCE","Phylum","CountryOnly","YearMonth",2
"2009-12-16","OCCURRENCE","Species","Georeferenced","YearMonthDay",285089
"2009-12-16","OCCURRENCE","Genus","CountryOnly","YearOnly",67
"2009-12-16","OCCURRENCE","Order","Georeferenced","YearMonthDay",3
"2009-12-16","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",27
"2009-12-16","OCCURRENCE","Family","CountryOnly","YearOnly",3
"2009-12-16","OCCURRENCE","Species","CountryOnly","YearOnly",418
"2009-12-16","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",284
"2009-12-16","OCCURRENCE","Class","CountryOnly","Unknown",2396
"2009-12-16","OCCURRENCE","Genus","Georeferenced","YearMonth",122
"2009-12-16","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1
"2009-12-16","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",1
"2009-12-16","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2009-12-16","OCCURRENCE","Family","CountryOnly","Unknown",863
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",173
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",510
"2009-12-16","OCCURRENCE","Class","CountryOnly","YearMonthDay",352
"2009-12-16","OCCURRENCE","Species","Georeferenced","YearOnly",537
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",88914
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2899
"2009-12-16","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1113
"2009-12-16","OCCURRENCE","Phylum","CountryOnly","YearOnly",4
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",243
"2009-12-16","OCCURRENCE","Unknown","CountryOnly","YearOnly",2
"2009-12-16","OCCURRENCE","Genus","CountryOnly","Unknown",4421
"2009-12-16","OCCURRENCE","Class","CountryOnly","YearMonth",3
"2009-12-16","OCCURRENCE","Family","Georeferenced","Unknown",1273
"2009-12-16","OCCURRENCE","Class","Georeferenced","YearMonthDay",18
"2009-12-16","OCCURRENCE","Species","Georeferenced","Unknown",211700
"2009-12-16","OCCURRENCE","Species","CountryOnly","Unknown",14986
"2009-12-16","OCCURRENCE","Order","Georeferenced","Unknown",35
"2009-12-16","OCCURRENCE","Order","CountryOnly","Unknown",181
"2009-12-16","OCCURRENCE","Phylum","CountryOnly","Unknown",54
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",47
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",460061
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",766
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",91
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",77
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2069
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",392
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1516
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9592
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4063
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",535
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26662
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",166
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",113
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",30
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",10
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",13
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",20
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2157
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",18
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14739
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",916
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6445
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",307
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",58491
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",257
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",46
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",144785
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1529
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1825
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",74341
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10464
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9354
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",113
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",120
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",977116
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",384
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5030
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",135
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",7
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",430
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",402
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12756
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3839
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5515
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3582
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",26
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",57691
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",306
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",113
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",232
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",153
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2534
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",567
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",547
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",223854
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24365
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",970
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",57487
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",32954
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",14
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",277
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",146
"2010-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",59
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",4
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1984
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",377
"2010-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",44
"2010-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8041
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",130
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",541
"2010-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",28
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4728
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",94
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",241
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",476
"2010-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",121
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",172
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8321
"2010-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8
"2010-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",48
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8280
"2010-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",112
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2179
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",848
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",96
"2010-04-01","LIVING_SPECIMEN","Order","CountryOnly","YearOnly",1
"2010-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",49
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",33
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",11
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",59
"2010-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",370
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",22
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1769
"2010-04-01","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",71
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2010-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",194
"2010-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1080
"2010-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",3
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",27
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",246
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",179
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",33
"2010-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",81
"2010-04-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",407
"2010-04-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",7
"2010-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",83
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2010-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",110
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",6580
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",61
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonth",161
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonth",1
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1149
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",304436
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",102
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",1139
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",321
"2010-04-01","OBSERVATION","Class","Georeferenced","Unknown",10200
"2010-04-01","OBSERVATION","Class","CountryOnly","Unknown",10
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",7899
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",768
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",280
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1098
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",373
"2010-04-01","OBSERVATION","Species","Georeferenced","YearOnly",55538
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15430
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",122
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",890
"2010-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",144
"2010-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",7
