"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",35
"2016-01-04","OBSERVATION","Species","Georeferenced","YearOnly",10
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",53
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",30
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",10
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",2308
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",77
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",80
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",29
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",25
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",35
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",52
"2011-02-21","UNKNOWN","Order","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",12
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",1
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",2308
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",38
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2013-05-21","UNKNOWN","Order","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",12
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",12
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",3
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",61
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",171
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",230
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",157
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",2308
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",337
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",2308
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",61
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",53
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",78
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",30
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",60
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",15
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",211
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",82
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",230
"2013-02-20","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",100
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",78
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",338
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",2
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",2308
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",2
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",30
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",80
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",83
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",14
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",105
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",154
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",12
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",14
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",152
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",337
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",105
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",105
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",209
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",82
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",30
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",27
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",1
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",61
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",1109
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",38
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",30
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",105
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",49
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",1267
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",2369
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",20
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",45
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",15
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",49
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",1112
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",110
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",38
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",105
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",49
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",1112
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",45
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8
"2012-10-31","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",24
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2015-07-03","OBSERVATION","Order","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",74
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",20
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2015-07-03","OBSERVATION","Species","Georeferenced","YearOnly",10
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",20
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",230
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",2308
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",12
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",73
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",38
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",105
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",2308
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",14
"2013-09-10","OBSERVATION","Order","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-04-09","OBSERVATION","Order","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",12
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2014-09-08","OBSERVATION","Order","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",212
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2013-12-20","OBSERVATION","Order","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",53
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-12-20","OBSERVATION","Species","Georeferenced","YearOnly",10
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",230
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",49
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",230
"2011-06-10","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",12
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",77
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",230
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",30
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",83
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",12
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",12
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",60
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2012-03-26","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",12
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2308
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",211
"2012-12-11","UNKNOWN","Order","Georeferenced","YearMonthDay",7
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",230
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",39
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",30
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",12
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",112
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",12
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",12
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",1267
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16040
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2013-05-21","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",100
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-07-13","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",78
"2015-01-19","OBSERVATION","Order","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2012-01-18","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",230
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",105
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
