"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-11-17",0,"FOSSIL_SPECIMEN",20
"2015-10-01",5,"LIVING_SPECIMEN",4
"2007-12-19",6,"FOSSIL_SPECIMEN",44
"2012-07-13",0,"FOSSIL_SPECIMEN",20
"2012-12-11",5,"LIVING_SPECIMEN",4
"2019-01-01",6,"FOSSIL_SPECIMEN",81
"2009-09-25",0,"PRESERVED_SPECIMEN",113
"2013-02-20",1,"FOSSIL_SPECIMEN",178
"2007-12-19",0,"PRESERVED_SPECIMEN",6
"2009-12-16",6,"UNKNOWN",1396
"2013-05-21",6,"FOSSIL_SPECIMEN",44
"2019-01-01",0,"PRESERVED_SPECIMEN",86
"2012-01-18",0,"UNKNOWN",27
"2013-05-21",0,"PRESERVED_SPECIMEN",59
"2013-07-09",6,"UNKNOWN",1403
"2015-01-19",1,"PRESERVED_SPECIMEN",4075
"2019-04-06",6,"UNKNOWN",5557
"2014-09-08",4,"FOSSIL_SPECIMEN",1
"2014-09-08",5,"UNKNOWN",11
"2017-10-12",6,"PRESERVED_SPECIMEN",7195
"2019-10-09",5,"PRESERVED_SPECIMEN",873
"2011-06-10",6,"HUMAN_OBSERVATION",17
"2016-12-27",1,"PRESERVED_SPECIMEN",7832
"2019-07-01",7,"LIVING_SPECIMEN",1
"2016-04-05",1,"HUMAN_OBSERVATION",447
"2017-04-12",1,"LITERATURE",1
"2016-07-04",1,"FOSSIL_SPECIMEN",185
"2020-01-01",0,"FOSSIL_SPECIMEN",27
"2016-10-07",1,"PRESERVED_SPECIMEN",7654
"2020-01-01",1,"MATERIAL_SAMPLE",209
"2013-12-20",5,"LIVING_SPECIMEN",4
"2011-09-05",5,"UNKNOWN",4
"2014-03-28",0,"UNKNOWN",27
"2018-09-28",0,"FOSSIL_SPECIMEN",50
"2020-01-01",1,"UNKNOWN",111
"2018-09-28",1,"MATERIAL_SAMPLE",11
"2010-11-17",1,"FOSSIL_SPECIMEN",173
"2015-10-01",6,"LIVING_SPECIMEN",48
"2012-07-13",1,"FOSSIL_SPECIMEN",178
"2012-12-11",6,"LIVING_SPECIMEN",273
"2009-09-25",1,"PRESERVED_SPECIMEN",1389
"2007-12-19",1,"PRESERVED_SPECIMEN",642
"2018-07-11",6,"FOSSIL_SPECIMEN",81
"2019-01-01",1,"PRESERVED_SPECIMEN",8764
"2012-01-18",1,"UNKNOWN",361
"2013-05-21",1,"PRESERVED_SPECIMEN",4113
"2018-07-11",0,"PRESERVED_SPECIMEN",83
"2017-04-12",5,"LIVING_SPECIMEN",5
"2012-03-26",6,"HUMAN_OBSERVATION",17
"2014-09-08",6,"UNKNOWN",1506
"2010-07-26",0,"FOSSIL_SPECIMEN",20
"2008-12-17",5,"LIVING_SPECIMEN",4
"2019-10-09",6,"PRESERVED_SPECIMEN",19008
"2015-10-01",1,"HUMAN_OBSERVATION",57
"2012-12-11",1,"HUMAN_OBSERVATION",2
"2020-01-01",1,"FOSSIL_SPECIMEN",309
"2009-06-17",4,"UNKNOWN",1
"2013-12-20",6,"LIVING_SPECIMEN",44
"2011-09-05",6,"UNKNOWN",1472
"2012-03-26",3,"LIVING_SPECIMEN",3
"2014-03-28",1,"UNKNOWN",89
"2018-09-28",1,"FOSSIL_SPECIMEN",488
"2018-04-09",1,"HUMAN_OBSERVATION",1437
"2019-07-01",0,"UNKNOWN",26
"2015-07-03",0,"UNKNOWN",27
"2016-01-04",5,"PRESERVED_SPECIMEN",473
"2012-10-31",4,"FOSSIL_SPECIMEN",1
"2015-04-09",4,"UNKNOWN",1
"2013-02-20",4,"UNKNOWN",1
"2018-07-11",1,"PRESERVED_SPECIMEN",8641
"2014-09-08",6,"FOSSIL_SPECIMEN",44
"2017-04-12",6,"LIVING_SPECIMEN",48
"2009-04-06",5,"LIVING_SPECIMEN",4
"2014-09-08",0,"PRESERVED_SPECIMEN",62
"2010-07-26",1,"FOSSIL_SPECIMEN",173
"2013-12-20",1,"HUMAN_OBSERVATION",57
"2008-12-17",6,"LIVING_SPECIMEN",236
"2009-06-17",4,"FOSSIL_SPECIMEN",1
"2016-10-07",1,"MATERIAL_SAMPLE",11
"2009-06-17",5,"UNKNOWN",3
"2016-07-04",4,"UNKNOWN",1
"2015-07-03",0,"FOSSIL_SPECIMEN",20
"2017-12-22",0,"FOSSIL_SPECIMEN",51
"2019-07-01",1,"UNKNOWN",313
"2015-07-03",1,"UNKNOWN",160
"2017-12-22",1,"MATERIAL_SAMPLE",11
"2016-01-04",6,"PRESERVED_SPECIMEN",6780
"2009-09-25",3,"PRESERVED_SPECIMEN",3
"2013-02-20",4,"FOSSIL_SPECIMEN",1
"2007-12-19",3,"PRESERVED_SPECIMEN",3
"2020-04-01",5,"PRESERVED_SPECIMEN",908
"2017-10-12",1,"HUMAN_OBSERVATION",825
"2015-04-09",5,"UNKNOWN",11
"2013-02-20",5,"UNKNOWN",4
"2010-04-01",0,"FOSSIL_SPECIMEN",20
"2008-10-10",1,"OBSERVATION",6
"2009-04-06",6,"LIVING_SPECIMEN",252
"2014-09-08",1,"PRESERVED_SPECIMEN",4131
"2011-02-21",5,"LIVING_SPECIMEN",4
"2008-04-01",0,"FOSSIL_SPECIMEN",20
"2016-04-05",4,"HUMAN_OBSERVATION",13
"2016-07-04",4,"FOSSIL_SPECIMEN",1
"2009-06-17",6,"UNKNOWN",1428
"2016-07-04",5,"UNKNOWN",3
"2012-03-26",5,"LIVING_SPECIMEN",4
"2015-07-03",1,"FOSSIL_SPECIMEN",189
"2020-01-01",4,"UNKNOWN",1
"2010-11-17",4,"FOSSIL_SPECIMEN",1
"2012-07-13",4,"FOSSIL_SPECIMEN",1
"2017-12-22",1,"FOSSIL_SPECIMEN",487
"2008-06-27",5,"LIVING_SPECIMEN",4
"2009-12-16",0,"FOSSIL_SPECIMEN",20
"2020-04-01",6,"PRESERVED_SPECIMEN",19248
"2016-04-05",1,"OBSERVATION",25
"2012-10-31",6,"FOSSIL_SPECIMEN",44
"2015-04-09",6,"UNKNOWN",1473
"2013-02-20",6,"UNKNOWN",1382
"2013-07-09",0,"FOSSIL_SPECIMEN",20
"2019-10-09",1,"HUMAN_OBSERVATION",2188
"2012-01-18",4,"UNKNOWN",1
"2015-01-19",5,"PRESERVED_SPECIMEN",42
"2012-10-31",0,"PRESERVED_SPECIMEN",59
"2019-04-06",0,"FOSSIL_SPECIMEN",47
"2019-04-06",1,"MATERIAL_SAMPLE",6
"2018-04-09",0,"LIVING_SPECIMEN",12
"2010-04-01",1,"FOSSIL_SPECIMEN",175
"2017-07-24",1,"HUMAN_OBSERVATION",821
"2011-02-21",6,"LIVING_SPECIMEN",269
"2015-10-01",4,"HUMAN_OBSERVATION",13
"2016-12-27",5,"PRESERVED_SPECIMEN",598
"2008-04-01",1,"FOSSIL_SPECIMEN",154
"2009-06-17",6,"FOSSIL_SPECIMEN",44
"2013-09-10",3,"LIVING_SPECIMEN",3
"2017-04-12",0,"UNKNOWN",27
"2020-01-01",4,"FOSSIL_SPECIMEN",14
"2016-10-07",5,"PRESERVED_SPECIMEN",592
"2020-01-01",5,"MATERIAL_SAMPLE",1
"2009-06-17",0,"PRESERVED_SPECIMEN",113
"2016-07-04",6,"UNKNOWN",1441
"2008-12-17",0,"UNKNOWN",11
"2012-03-26",6,"LIVING_SPECIMEN",260
"2014-03-28",4,"UNKNOWN",1
"2018-09-28",4,"FOSSIL_SPECIMEN",2
"2020-01-01",5,"UNKNOWN",3
"2018-04-09",4,"HUMAN_OBSERVATION",13
"2008-06-27",6,"LIVING_SPECIMEN",236
"2009-09-25",5,"PRESERVED_SPECIMEN",21
"2009-12-16",1,"FOSSIL_SPECIMEN",175
"2013-02-20",6,"FOSSIL_SPECIMEN",44
"2015-10-01",1,"OBSERVATION",25
"2007-12-19",5,"PRESERVED_SPECIMEN",16
"2012-12-11",1,"OBSERVATION",26
"2019-01-01",5,"PRESERVED_SPECIMEN",868
"2011-02-21",1,"HUMAN_OBSERVATION",1
"2013-02-20",0,"PRESERVED_SPECIMEN",59
"2013-07-09",1,"FOSSIL_SPECIMEN",178
"2012-01-18",5,"UNKNOWN",12
"2013-05-21",5,"PRESERVED_SPECIMEN",44
"2015-01-19",6,"PRESERVED_SPECIMEN",5836
"2012-10-31",1,"PRESERVED_SPECIMEN",3828
"2019-04-06",1,"FOSSIL_SPECIMEN",484
"2018-04-09",1,"OBSERVATION",25
"2010-07-26",4,"FOSSIL_SPECIMEN",1
"2017-10-12",0,"LIVING_SPECIMEN",12
"2016-01-04",1,"HUMAN_OBSERVATION",447
"2016-12-27",6,"PRESERVED_SPECIMEN",7304
"2016-04-05",6,"HUMAN_OBSERVATION",17
"2017-04-12",1,"UNKNOWN",176
"2016-07-04",6,"FOSSIL_SPECIMEN",44
"2009-04-06",0,"UNKNOWN",11
"2016-10-07",6,"PRESERVED_SPECIMEN",7270
"2020-01-01",6,"MATERIAL_SAMPLE",72
"2009-06-17",1,"PRESERVED_SPECIMEN",1191
"2011-09-05",0,"FOSSIL_SPECIMEN",20
"2016-07-04",0,"PRESERVED_SPECIMEN",69
"2008-12-17",1,"UNKNOWN",746
"2014-03-28",5,"UNKNOWN",4
"2020-01-01",6,"UNKNOWN",5557
"2010-11-17",6,"FOSSIL_SPECIMEN",44
"2012-07-13",6,"FOSSIL_SPECIMEN",44
"2013-12-20",1,"OBSERVATION",6
"2019-07-01",4,"UNKNOWN",1
"2015-07-03",4,"UNKNOWN",1
"2009-09-25",6,"PRESERVED_SPECIMEN",5649
"2010-11-17",0,"PRESERVED_SPECIMEN",57
"2007-12-19",6,"PRESERVED_SPECIMEN",2847
"2012-07-13",0,"PRESERVED_SPECIMEN",59
"2016-04-05",3,"LIVING_SPECIMEN",3
"2017-10-12",4,"HUMAN_OBSERVATION",13
"2019-01-01",6,"PRESERVED_SPECIMEN",18726
"2013-02-20",1,"PRESERVED_SPECIMEN",3771
"2012-01-18",6,"UNKNOWN",1548
"2013-05-21",6,"PRESERVED_SPECIMEN",5356
"2018-07-11",5,"PRESERVED_SPECIMEN",828
"2011-06-10",0,"UNKNOWN",27
"2017-10-12",1,"OBSERVATION",25
"2015-10-01",6,"HUMAN_OBSERVATION",17
"2019-10-09",0,"LIVING_SPECIMEN",12
"2012-12-11",6,"HUMAN_OBSERVATION",17
"2013-09-10",5,"LIVING_SPECIMEN",4
"2020-04-01",1,"HUMAN_OBSERVATION",2195
"2020-01-01",6,"FOSSIL_SPECIMEN",37
"2009-04-06",1,"UNKNOWN",377
"2011-02-21",0,"UNKNOWN",28
"2011-09-05",1,"FOSSIL_SPECIMEN",175
"2016-07-04",1,"PRESERVED_SPECIMEN",7599
"2017-07-24",0,"LIVING_SPECIMEN",12
"2014-03-28",6,"UNKNOWN",1472
"2015-07-03",4,"FOSSIL_SPECIMEN",1
"2018-09-28",6,"FOSSIL_SPECIMEN",81
"2020-01-01",0,"PRESERVED_SPECIMEN",97
"2017-12-22",4,"FOSSIL_SPECIMEN",2
"2018-04-09",6,"HUMAN_OBSERVATION",17
"2019-07-01",5,"UNKNOWN",4
"2015-07-03",5,"UNKNOWN",11
"2018-09-28",0,"PRESERVED_SPECIMEN",83
"2010-11-17",1,"PRESERVED_SPECIMEN",1326
"2012-07-13",1,"PRESERVED_SPECIMEN",3495
"2012-03-26",0,"UNKNOWN",27
"2011-06-10",0,"FOSSIL_SPECIMEN",20
"2012-01-18",0,"PRESERVED_SPECIMEN",59
"2018-07-11",6,"PRESERVED_SPECIMEN",16606
"2011-06-10",1,"UNKNOWN",302
"2018-04-09",3,"LIVING_SPECIMEN",4
"2008-10-10",5,"LIVING_SPECIMEN",4
"2010-04-01",4,"FOSSIL_SPECIMEN",1
"2016-04-05",1,"LITERATURE",1
"2017-07-24",4,"HUMAN_OBSERVATION",13
"2014-09-08",5,"PRESERVED_SPECIMEN",40
"2010-07-26",6,"FOSSIL_SPECIMEN",44
"2013-12-20",6,"HUMAN_OBSERVATION",17
"2009-04-06",1,"OBSERVATION",4
"2010-07-26",0,"PRESERVED_SPECIMEN",57
"2019-10-09",1,"OBSERVATION",25
"2008-04-01",4,"FOSSIL_SPECIMEN",1
"2013-09-10",6,"LIVING_SPECIMEN",292
"2009-06-17",3,"PRESERVED_SPECIMEN",3
"2011-02-21",1,"UNKNOWN",300
"2015-01-19",1,"HUMAN_OBSERVATION",57
"2017-07-24",1,"OBSERVATION",25
"2020-01-01",1,"PRESERVED_SPECIMEN",10046
"2019-07-01",6,"UNKNOWN",5661
"2015-07-03",6,"UNKNOWN",1477
"2018-09-28",1,"PRESERVED_SPECIMEN",8764
"2009-12-16",4,"FOSSIL_SPECIMEN",1
"2016-04-05",5,"LIVING_SPECIMEN",5
"2015-04-09",0,"FOSSIL_SPECIMEN",20
"2017-10-12",6,"HUMAN_OBSERVATION",17
"2012-03-26",1,"UNKNOWN",361
"2013-07-09",4,"FOSSIL_SPECIMEN",1
"2019-10-09",5,"HUMAN_OBSERVATION",3
"2011-06-10",1,"FOSSIL_SPECIMEN",173
"2012-01-18",1,"PRESERVED_SPECIMEN",1477
"2016-12-27",1,"HUMAN_OBSERVATION",821
"2019-04-06",4,"FOSSIL_SPECIMEN",2
"2013-09-10",1,"HUMAN_OBSERVATION",57
"2015-10-01",1,"LITERATURE",1
"2008-10-10",6,"LIVING_SPECIMEN",236
"2014-09-08",6,"PRESERVED_SPECIMEN",5636
"2017-10-12",3,"LIVING_SPECIMEN",4
"2010-07-26",1,"PRESERVED_SPECIMEN",1212
"2011-02-21",1,"OBSERVATION",6
"2016-01-04",4,"HUMAN_OBSERVATION",13
"2017-04-12",4,"UNKNOWN",1
"2013-05-21",1,"HUMAN_OBSERVATION",2
"2008-12-17",4,"UNKNOWN",1
"2015-07-03",6,"FOSSIL_SPECIMEN",44
"2017-12-22",6,"FOSSIL_SPECIMEN",80
"2015-07-03",0,"PRESERVED_SPECIMEN",64
"2010-11-17",3,"PRESERVED_SPECIMEN",3
"2016-01-04",1,"OBSERVATION",25
"2016-04-05",6,"LIVING_SPECIMEN",48
"2017-12-22",0,"PRESERVED_SPECIMEN",61
"2008-06-27",1,"OBSERVATION",6
"2015-04-09",1,"FOSSIL_SPECIMEN",186
"2020-04-01",0,"LIVING_SPECIMEN",12
"2019-10-09",6,"HUMAN_OBSERVATION",18
"2012-10-31",5,"PRESERVED_SPECIMEN",43
"2018-04-09",5,"LIVING_SPECIMEN",5
"2010-04-01",6,"FOSSIL_SPECIMEN",44
"2017-07-24",6,"HUMAN_OBSERVATION",17
"2010-04-01",0,"PRESERVED_SPECIMEN",57
"2019-10-09",3,"LIVING_SPECIMEN",4
"2008-04-01",6,"FOSSIL_SPECIMEN",44
"2017-04-12",5,"UNKNOWN",3
"2009-04-06",4,"UNKNOWN",1
"2008-04-01",0,"PRESERVED_SPECIMEN",63
"2009-06-17",5,"PRESERVED_SPECIMEN",17
"2011-09-05",4,"FOSSIL_SPECIMEN",1
"2017-07-24",3,"LIVING_SPECIMEN",3
"2018-07-11",1,"HUMAN_OBSERVATION",1437
"2008-12-17",5,"UNKNOWN",3
"2015-07-03",1,"PRESERVED_SPECIMEN",4327
"2009-12-16",6,"FOSSIL_SPECIMEN",44
"2017-12-22",1,"PRESERVED_SPECIMEN",8300
"2020-04-01",1,"OBSERVATION",25
"2009-12-16",0,"PRESERVED_SPECIMEN",57
"2011-02-21",6,"HUMAN_OBSERVATION",17
"2012-01-18",0,"FOSSIL_SPECIMEN",20
"2013-02-20",5,"PRESERVED_SPECIMEN",44
"2013-07-09",6,"FOSSIL_SPECIMEN",44
"2012-10-31",6,"PRESERVED_SPECIMEN",5269
"2019-04-06",6,"FOSSIL_SPECIMEN",81
"2013-07-09",0,"PRESERVED_SPECIMEN",60
"2011-06-10",4,"UNKNOWN",1
"2018-04-09",6,"LIVING_SPECIMEN",212
"2019-04-06",0,"PRESERVED_SPECIMEN",94
"2010-04-01",1,"PRESERVED_SPECIMEN",1394
"2017-10-12",5,"LIVING_SPECIMEN",5
"2010-07-26",3,"PRESERVED_SPECIMEN",3
"2016-01-04",6,"HUMAN_OBSERVATION",17
"2017-04-12",6,"UNKNOWN",5805
"2020-04-01",5,"HUMAN_OBSERVATION",3
"2008-10-10",0,"UNKNOWN",11
"2009-04-06",5,"UNKNOWN",3
"2008-04-01",1,"PRESERVED_SPECIMEN",958
"2009-06-17",6,"PRESERVED_SPECIMEN",5543
"2011-02-21",4,"UNKNOWN",1
"2014-03-28",0,"FOSSIL_SPECIMEN",20
"2015-01-19",4,"HUMAN_OBSERVATION",13
"2016-07-04",5,"PRESERVED_SPECIMEN",473
"2008-12-17",6,"UNKNOWN",971
"2010-11-17",5,"PRESERVED_SPECIMEN",22
"2016-01-04",3,"LIVING_SPECIMEN",3
"2012-07-13",5,"PRESERVED_SPECIMEN",34
"2017-07-24",1,"LITERATURE",1
"2009-12-16",1,"PRESERVED_SPECIMEN",1386
"2012-01-18",1,"FOSSIL_SPECIMEN",178
"2012-03-26",4,"UNKNOWN",1
"2013-02-20",6,"PRESERVED_SPECIMEN",5307
"2019-01-01",0,"LIVING_SPECIMEN",12
"2011-06-10",4,"FOSSIL_SPECIMEN",1
"2016-12-27",4,"HUMAN_OBSERVATION",13
"2015-01-19",1,"OBSERVATION",25
"2013-07-09",1,"PRESERVED_SPECIMEN",4142
"2011-06-10",5,"UNKNOWN",4
"2016-04-05",0,"UNKNOWN",27
"2019-04-06",1,"PRESERVED_SPECIMEN",8821
"2017-10-12",6,"LIVING_SPECIMEN",211
"2019-10-09",5,"LIVING_SPECIMEN",5
"2016-12-27",1,"OBSERVATION",25
"2020-04-01",6,"HUMAN_OBSERVATION",73
"2008-10-10",1,"UNKNOWN",733
"2009-04-06",6,"UNKNOWN",984
"2013-09-10",1,"OBSERVATION",6
"2011-02-21",5,"UNKNOWN",4
"2011-09-05",6,"FOSSIL_SPECIMEN",44
"2014-03-28",1,"FOSSIL_SPECIMEN",178
"2016-07-04",6,"PRESERVED_SPECIMEN",7253
"2017-07-24",5,"LIVING_SPECIMEN",5
"2020-01-01",5,"PRESERVED_SPECIMEN",906
"2019-07-01",0,"FOSSIL_SPECIMEN",47
"2011-09-05",0,"PRESERVED_SPECIMEN",58
"2019-07-01",1,"MATERIAL_SAMPLE",6
"2018-09-28",5,"PRESERVED_SPECIMEN",864
"2010-11-17",6,"PRESERVED_SPECIMEN",5137
"2012-07-13",6,"PRESERVED_SPECIMEN",5167
"2015-04-09",4,"FOSSIL_SPECIMEN",1
"2020-04-01",3,"LIVING_SPECIMEN",4
"2007-12-19",1,"OBSERVATION",6
"2012-03-26",5,"UNKNOWN",11
"2012-01-18",5,"PRESERVED_SPECIMEN",27
"2018-07-11",0,"LIVING_SPECIMEN",12
"2013-05-21",1,"OBSERVATION",20
"2011-06-10",6,"UNKNOWN",1396
"2015-10-01",0,"UNKNOWN",27
"2012-12-11",0,"UNKNOWN",27
"2016-01-04",1,"LITERATURE",1
"2016-04-05",1,"UNKNOWN",62
"2010-04-01",3,"PRESERVED_SPECIMEN",3
"2019-10-09",6,"LIVING_SPECIMEN",213
"2010-07-26",5,"PRESERVED_SPECIMEN",22
"2018-04-09",0,"UNKNOWN",26
"2008-04-01",3,"PRESERVED_SPECIMEN",3
"2011-02-21",6,"UNKNOWN",1394
"2015-01-19",6,"HUMAN_OBSERVATION",17
"2017-07-24",6,"LIVING_SPECIMEN",211
"2018-07-11",4,"HUMAN_OBSERVATION",13
"2020-01-01",6,"PRESERVED_SPECIMEN",19140
"2019-07-01",1,"FOSSIL_SPECIMEN",484
"2011-09-05",1,"PRESERVED_SPECIMEN",1398
"2018-09-28",6,"PRESERVED_SPECIMEN",17832
"2016-01-04",5,"LIVING_SPECIMEN",5
"2009-12-16",3,"PRESERVED_SPECIMEN",3
"2012-03-26",6,"UNKNOWN",1548
"2011-06-10",6,"FOSSIL_SPECIMEN",44
"2012-01-18",6,"PRESERVED_SPECIMEN",5043
"2015-10-01",0,"FOSSIL_SPECIMEN",20
"2012-12-11",0,"FOSSIL_SPECIMEN",20
"2013-12-20",0,"UNKNOWN",27
"2015-01-19",3,"LIVING_SPECIMEN",3
"2016-12-27",6,"HUMAN_OBSERVATION",17
"2018-07-11",1,"OBSERVATION",25
"2011-06-10",0,"PRESERVED_SPECIMEN",58
"2013-09-10",6,"HUMAN_OBSERVATION",17
"2015-10-01",1,"UNKNOWN",62
"2012-12-11",1,"UNKNOWN",360
"2019-10-09",7,"LIVING_SPECIMEN",1
"2010-07-26",6,"PRESERVED_SPECIMEN",4876
"2016-12-27",3,"LIVING_SPECIMEN",3
"2018-04-09",1,"UNKNOWN",242
"2013-05-21",6,"HUMAN_OBSERVATION",17
"2018-07-11",5,"HUMAN_OBSERVATION",3
"2017-10-12",0,"UNKNOWN",27
"2015-07-03",5,"PRESERVED_SPECIMEN",48
"2016-01-04",6,"LIVING_SPECIMEN",48
"2017-12-22",5,"PRESERVED_SPECIMEN",708
"2013-12-20",0,"FOSSIL_SPECIMEN",20
"2015-04-09",6,"FOSSIL_SPECIMEN",44
"2020-04-01",5,"LIVING_SPECIMEN",5
"2012-01-18",4,"FOSSIL_SPECIMEN",1
"2019-01-01",3,"LIVING_SPECIMEN",4
"2015-10-01",1,"FOSSIL_SPECIMEN",189
"2012-12-11",1,"FOSSIL_SPECIMEN",178
"2013-05-21",3,"LIVING_SPECIMEN",3
"2013-12-20",1,"UNKNOWN",86
"2015-04-09",0,"PRESERVED_SPECIMEN",62
"2011-06-10",1,"PRESERVED_SPECIMEN",1442
"2010-04-01",5,"PRESERVED_SPECIMEN",22
"2017-04-12",0,"FOSSIL_SPECIMEN",24
"2017-04-12",1,"MATERIAL_SAMPLE",11
"2008-10-10",4,"UNKNOWN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",16
"2008-12-17",0,"FOSSIL_SPECIMEN",20
"2014-03-28",4,"FOSSIL_SPECIMEN",1
"2018-07-11",6,"HUMAN_OBSERVATION",17
"2017-10-12",1,"UNKNOWN",253
"2019-10-09",0,"UNKNOWN",26
"2015-07-03",6,"PRESERVED_SPECIMEN",6326
"2016-12-27",1,"LITERATURE",1
"2017-12-22",6,"PRESERVED_SPECIMEN",15797
"2013-12-20",1,"FOSSIL_SPECIMEN",178
"2020-04-01",6,"LIVING_SPECIMEN",213
"2017-07-24",0,"UNKNOWN",27
"2009-12-16",5,"PRESERVED_SPECIMEN",22
