"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",36
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",224
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",63
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",51
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",88
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2013-07-09","UNKNOWN","Class","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",67
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",823
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",50
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",498
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1200
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",165
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",716
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2477
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",128
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",38
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",38
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5759
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",17
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",35632
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7129
"2016-04-05","LITERATURE","Species","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",41
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",19
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3418
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2257
"2015-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",71
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-01-18","LITERATURE","Species","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1266
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",4
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",55
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7537
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2010-04-01","UNKNOWN","Order","CountryOnly","Unknown",130
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",56
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",242
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3966
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",145
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",397
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",189
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20102
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",2
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",17
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-07-04","LITERATURE","Species","CountryOnly","YearMonth",1
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",32
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2079
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",8856
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2038
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11375
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",38
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",197
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",121
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",126
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",51
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",62
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7726
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2050
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1024
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1971
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11335
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5145
"2015-04-09","LITERATURE","Species","CountryOnly","YearOnly",4
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-12-17","UNKNOWN","Class","CountryOnly","YearMonth",2
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",51
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",38
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",76
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",848
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9112
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",391
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",22
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",97
"2011-09-05","UNKNOWN","Class","CountryOnly","Unknown",833
"2015-10-01","UNKNOWN","Order","Georeferenced","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",566
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",108
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",272
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",39
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",49
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",189
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",40336
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",586
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",11
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7338
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonthDay",11
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2009-09-25","OBSERVATION","Unknown","Georeferenced","Unknown",86
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-12-11","LITERATURE","Species","CountryOnly","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",376
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",31003
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",3246
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",1
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",11
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2012-03-26","UNKNOWN","Class","CountryOnly","Unknown",830
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3947
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6425
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",31
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",870
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",53963
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",76
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",395
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",840
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",2676
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",98
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",42
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",41
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1851
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1111
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",183
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",682
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",25
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",4450
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",11
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",51
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",305
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14702
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",267
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",126
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",129599
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",114
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",48
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1675
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",77
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",29
"2013-05-21","LITERATURE","Species","Georeferenced","YearMonthDay",1
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",41
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",21
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",582
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",70
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1059
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",2162
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",705
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",40738
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3216
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2093
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",76
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",650
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5680
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",122
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",26
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",26
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",99
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",40
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1062
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3947
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",11
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2369
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",840
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","Unknown",8
"2015-07-03","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",34
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7177
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",41
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",73
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",608
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",823
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",80
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16516
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2311
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",97
"2010-07-26","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",83
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",294
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",126
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",110497
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",25096
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonth",3
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1560
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",87
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",32809
"2013-12-20","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",75
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",22
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","Unknown",8
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",246
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",119
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2013-02-20","OBSERVATION","Unknown","Georeferenced","Unknown",85
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21193
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",33
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1667
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",1113
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",716
"2016-07-04","LITERATURE","Genus","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",301
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1209
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",189
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",498
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",107868
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",81
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1402
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",35828
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",33
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",29544
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2142
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2974
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",63
"2008-12-17","UNKNOWN","Order","CountryOnly","Unknown",287
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",51
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5310
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",27
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2679
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1702
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1990
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",267
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",36
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",253
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1325
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",51
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",26
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",41
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",33
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",100
"2016-04-05","UNKNOWN","Order","Georeferenced","Unknown",1
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",32
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",36
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",369
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1044
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",189
"2013-12-20","OBSERVATION","Unknown","Georeferenced","Unknown",85
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",81
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",80034
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",579
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",147
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonth",1
