"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2013-09-10","OCCURRENCE","Species","CountryOnly","Unknown",101
"2013-09-10","OCCURRENCE","Species","Georeferenced","Unknown",2
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",68
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",81
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",23
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",119
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",30
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",205
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",76
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",118
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",403
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",136
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",1
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2013-12-20","OCCURRENCE","Species","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",189
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",155
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",31
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",82
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",364
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",98
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",124
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",136
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",1
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2014-03-28","OCCURRENCE","Species","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",219
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",83
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",158
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",31
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",27
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",94
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",29
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",129
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",588
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",371
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2014-09-08","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",18
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",82
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",1
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2014-09-08","OCCURRENCE","Order","CountryOnly","YearOnly",1
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","Unknown",6
"2014-09-08","OCCURRENCE","Genus","Georeferenced","YearMonthDay",11
"2014-09-08","OCCURRENCE","Species","Georeferenced","YearMonthDay",59
"2014-09-08","OCCURRENCE","Genus","CountryOnly","YearOnly",11
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",6
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearOnly",10
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",41
"2014-09-08","OCCURRENCE","Family","CountryOnly","Unknown",3
"2014-09-08","OCCURRENCE","Species","CountryOnly","Unknown",14
"2014-09-08","OCCURRENCE","Order","CountryOnly","Unknown",1
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",9
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",7
"2014-09-08","OCCURRENCE","Genus","CountryOnly","Unknown",39
"2014-09-08","OCCURRENCE","Species","Georeferenced","Unknown",3
"2014-09-08","OCCURRENCE","Genus","CountryOnly","YearMonthDay",11
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearMonth",9
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearMonthDay",292
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",175
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",45
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",30
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",144
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",92
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",70
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",293
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",387
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2015-01-19","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",18
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",82
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",1
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",6
"2015-01-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",11
"2015-01-19","OCCURRENCE","Species","CountryOnly","YearMonth",9
"2015-01-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",60
"2015-01-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",292
"2015-01-19","OCCURRENCE","Species","CountryOnly","YearOnly",10
"2015-01-19","OCCURRENCE","Order","CountryOnly","YearOnly",1
"2015-01-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",11
"2015-01-19","OCCURRENCE","Genus","CountryOnly","YearOnly",11
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",6
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",43
"2015-01-19","OCCURRENCE","Genus","CountryOnly","Unknown",39
"2015-01-19","OCCURRENCE","Family","CountryOnly","Unknown",4
"2015-01-19","OCCURRENCE","Species","CountryOnly","Unknown",16
"2015-01-19","OCCURRENCE","Order","CountryOnly","Unknown",1
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",9
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",9
"2015-01-19","OCCURRENCE","Species","Georeferenced","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",184
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",45
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",38
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",170
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",351
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",83
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",79
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",60
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",387
"2015-04-09","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",18
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",82
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",1
"2015-04-09","OCCURRENCE","Genus","CountryOnly","Unknown",39
"2015-04-09","OCCURRENCE","Family","CountryOnly","Unknown",4
"2015-04-09","OCCURRENCE","Species","CountryOnly","Unknown",17
"2015-04-09","OCCURRENCE","Order","CountryOnly","Unknown",1
"2015-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",9
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",9
"2015-04-09","OCCURRENCE","Species","Georeferenced","Unknown",4
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",6
"2015-04-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",11
"2015-04-09","OCCURRENCE","Species","CountryOnly","YearMonth",10
"2015-04-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",60
"2015-04-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",294
"2015-04-09","OCCURRENCE","Species","CountryOnly","YearOnly",10
"2015-04-09","OCCURRENCE","Order","CountryOnly","YearOnly",1
"2015-04-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",11
"2015-04-09","OCCURRENCE","Genus","CountryOnly","YearOnly",11
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",6
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",43
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",84
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",113
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",61
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",160
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",46
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",45
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",38
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",172
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",362
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",387
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2015-07-03","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",18
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",82
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",1
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",9
"2015-07-03","OCCURRENCE","Genus","CountryOnly","Unknown",39
"2015-07-03","OCCURRENCE","Species","Georeferenced","Unknown",4
"2015-07-03","OCCURRENCE","Species","CountryOnly","Unknown",17
"2015-07-03","OCCURRENCE","Species","CountryOnly","YearMonth",10
"2015-07-03","OCCURRENCE","Species","CountryOnly","YearMonthDay",294
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","Unknown",6
"2015-07-03","OCCURRENCE","Genus","Georeferenced","YearMonthDay",11
"2015-07-03","OCCURRENCE","Genus","CountryOnly","YearMonthDay",11
"2015-07-03","OCCURRENCE","Species","Georeferenced","YearMonthDay",60
"2015-07-03","OCCURRENCE","Genus","CountryOnly","YearOnly",11
"2015-07-03","OCCURRENCE","Species","CountryOnly","YearOnly",10
"2015-07-03","OCCURRENCE","Order","CountryOnly","YearOnly",1
"2015-07-03","OCCURRENCE","Family","CountryOnly","Unknown",4
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",6
"2015-07-03","OCCURRENCE","Order","CountryOnly","Unknown",1
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",9
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",43
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",329
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",46
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",110
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",143
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",113
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",42
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",25
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",34
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",58
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
