"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",31
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",47
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",86
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1534
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",109
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",172
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",743
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",36
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",63
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",609
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",147
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",169
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",57
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",85
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2174
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2754
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",45
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",173
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",156
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",3
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",35
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",287
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",54
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",243
"2009-12-16","UNKNOWN","Order","Georeferenced","Unknown",6
"2009-12-16","UNKNOWN","Phylum","Georeferenced","Unknown",12
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",17
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",16
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",45
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",2
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",29
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",60
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",175
"2009-12-16","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",6
"2009-12-16","UNKNOWN","Class","CountryOnly","Unknown",12
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",44
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",14
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2009-12-16","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",70
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",43
"2009-12-16","UNKNOWN","Class","Georeferenced","Unknown",13
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",226
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",428
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",63
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",534
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2010-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",34
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",62
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",20
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",50
"2010-04-01","OBSERVATION","Class","Georeferenced","Unknown",1
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",10
"2010-04-01","OBSERVATION","Family","Georeferenced","Unknown",1
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",537
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",58
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",101
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",23
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",57
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",85
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2187
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",45
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",173
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",31
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",47
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",86
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",748
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1535
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",109
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",609
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",172
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",36
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2754
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",63
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",146
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",156
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",169
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",65
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",14
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2010-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",70
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",43
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",3
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",35
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",288
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",287
"2010-04-01","UNKNOWN","Order","Georeferenced","Unknown",6
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",54
"2010-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",12
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",17
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",16
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",45
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",2
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",29
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",60
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",175
"2010-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",6
"2010-04-01","UNKNOWN","Class","Georeferenced","Unknown",13
"2010-04-01","UNKNOWN","Class","CountryOnly","Unknown",12
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",534
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",428
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",226
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",63
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",101
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",62
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",20
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",34
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",50
"2010-07-26","OBSERVATION","Class","Georeferenced","Unknown",1
"2010-07-26","OBSERVATION","Family","Georeferenced","Unknown",1
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",537
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",10
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",58
"2010-07-26","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",165
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",146
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",156
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",169
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",23
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",31
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2187
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",117
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",45
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1535
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",47
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",173
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",748
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",63
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",109
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",580
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",57
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",85
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",36
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2754
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2010-07-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2010-07-26","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",70
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",6
"2010-07-26","UNKNOWN","Class","Georeferenced","Unknown",13
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",287
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",43
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",54
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",3
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",35
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",288
"2010-07-26","UNKNOWN","Order","Georeferenced","Unknown",6
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",2
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",175
"2010-07-26","UNKNOWN","Phylum","Georeferenced","Unknown",12
"2010-07-26","UNKNOWN","Class","CountryOnly","Unknown",12
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",65
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",17
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",16
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",14
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",45
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",29
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",60
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",428
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",534
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",63
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",226
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",7
"2010-11-17","OBSERVATION","Family","Georeferenced","Unknown",1
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",537
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",61
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2010-11-17","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",34
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",101
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",389
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",20
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",57
"2010-11-17","OBSERVATION","Class","Georeferenced","Unknown",1
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",31
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",657
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",192
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",26
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",52
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",36
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",164
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",129
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",29
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",81
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",97
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2856
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3603
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",55
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",154
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",239
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",31
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",49
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",159
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",837
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2248
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",109
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",57
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",283
"2010-11-17","UNKNOWN","Phylum","Georeferenced","Unknown",12
