"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",26
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",142
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",20874
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",91
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2015-04-09","OBSERVATION","Class","Georeferenced","YearOnly",15
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",2919
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",144
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",19353
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13560
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",160
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3306
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2013-02-20","OBSERVATION","Family","Georeferenced","Unknown",28
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1067911
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",415
"2015-04-09","LITERATURE","Infraspecies","Georeferenced","Unknown",24
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",391
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",33
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",10
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",276
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",34243
"2012-07-13","OBSERVATION","Family","CountryOnly","YearOnly",2
"2012-07-13","OBSERVATION","Order","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4730
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6232
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",166
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",71
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1421
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3708
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",23
"2009-09-25","UNKNOWN","Family","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",398
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2350
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",94
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",131
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",127
"2016-07-04","LITERATURE","Kingdom","Georeferenced","Unknown",25
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",47
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearOnly",521
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonth",1
"2010-07-26","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2704
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonth",13001
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3161
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearOnly",7565
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",143
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",32
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1293
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3708
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7773
"2013-07-09","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",84
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",1199
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",76
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",607
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3045
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2010-07-26","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",24
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",561829
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",658
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",25
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",42386
"2008-12-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",28184
"2009-06-17","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2721
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",4762
"2011-09-05","OBSERVATION","Family","Georeferenced","YearOnly",1086
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonth",120
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3101
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1263
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",49
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",932
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",11
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",3
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",304
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-02-20","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",389
"2013-12-20","OBSERVATION","Family","Georeferenced","Unknown",32
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1162449
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",115
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3492
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",656
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",319
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",523807
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",103
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonth",1
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",38984
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",126
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1003
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",27
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",3
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1421
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2009-12-16","OBSERVATION","Class","Georeferenced","Unknown",3
"2012-03-26","OBSERVATION","Family","Georeferenced","YearOnly",2
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonthDay",357
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",48704
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",94
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",3217
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonth",1
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",92
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",300
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",1
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",17
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",5723
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",25
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2913
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2008-10-10","OBSERVATION","Order","Georeferenced","Unknown",3
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",256
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",65
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",319
"2013-02-20","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2958
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",36
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",19033
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",158
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",54
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",94
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",657
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",46
"2009-06-17","OBSERVATION","Order","Georeferenced","Unknown",3
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",192
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",19
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2063
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2061
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonth",1
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearOnly",84
"2009-09-25","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",75008
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",26
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",99
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",93
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6012
"2012-01-18","OBSERVATION","Family","CountryOnly","YearOnly",2
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",82
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",158
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonth",6
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2096
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",102
"2014-09-08","OBSERVATION","Species","Georeferenced","YearOnly",559438
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",454
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",70608
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearMonthDay",19
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",139
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonth",7
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",19024
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",53
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",775
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonth",21
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",14762
"2015-07-03","LITERATURE","Class","Georeferenced","Unknown",16
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",209717
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",62
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",2
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearOnly",84
"2011-09-05","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",395
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2013-02-20","UNKNOWN","Order","Georeferenced","Unknown",65
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",145
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonth",17
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",44740
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1464
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1273
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",27
"2016-07-04","OBSERVATION","Family","CountryOnly","YearOnly",2
"2016-07-04","OBSERVATION","Order","Georeferenced","Unknown",36
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",327
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2009-04-06","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonth",13001
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",83
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6198
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearOnly",79217
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",30
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",8
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonth",6
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2010-11-17","OBSERVATION","Class","Georeferenced","Unknown",3
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",426
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",77957
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",39
"2013-12-20","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",3
"2016-01-04","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",14
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",33289
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearMonth",53
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2012-03-26","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",54
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",25
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",48
"2011-02-21","OBSERVATION","Family","Georeferenced","YearOnly",1086
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonth",2
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",61324
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",728
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",47175
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",5723
"2016-01-04","LITERATURE","Class","Georeferenced","Unknown",16
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",26
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",122
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",40
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",103
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",128
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",16437
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",61
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",135
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",114
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",114
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",30
"2011-09-05","UNKNOWN","Order","Georeferenced","YearOnly",80
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",61832
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3381
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",23
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",41
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",31
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",20794
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonth",1
"2013-05-21","OBSERVATION","Unknown","Georeferenced","Unknown",111
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",160630
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",51
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",51534
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",716
"2010-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2011-06-10","OBSERVATION","Family","Georeferenced","Unknown",27
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",89
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",27
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",806
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",805
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",127
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",37
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",23
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",84
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",99
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",43
"2012-03-26","UNKNOWN","Order","Georeferenced","YearOnly",62
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonth",6
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",32
"2016-07-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","Unknown",13
"2008-10-10","OBSERVATION","Family","CountryOnly","YearOnly",2
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",75005
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",860
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",17197
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",21
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",549
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",82818
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1272
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1598
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",37
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3708
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",281
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",121
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-07-09","OBSERVATION","Species","Georeferenced","YearOnly",559438
"2015-04-09","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",2
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonth",120
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",45
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",10
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",348
"2009-06-17","OBSERVATION","Family","CountryOnly","YearOnly",2
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",92
