"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",517
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",61874
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",801
"2011-02-21","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",5015
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",113
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",13
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",74
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",37
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",322
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",520
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2009-12-16","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",718
"2011-02-21","UNKNOWN","Family","Unknown","Unknown",11
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",160
"2012-10-31","UNKNOWN","Genus","Unknown","YearMonthDay",15
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-07-04","UNKNOWN","Infraspecies","Unknown","YearMonthDay",21
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",20
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearOnly",8
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2560
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",114
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4344
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",211
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",670
"2016-07-04","HUMAN_OBSERVATION","Genus","Unknown","Unknown",70
"2012-07-13","UNKNOWN","Kingdom","Unknown","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",361
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7622
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10756
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1216
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",182
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",822
"2016-04-05","UNKNOWN","Family","Unknown","Unknown",2
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",35
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2733
"2013-02-20","UNKNOWN","Species","Unknown","YearOnly",83
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5244
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",139
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",371
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4344
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",210
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",7188
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonth",12
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2503
"2010-07-26","UNKNOWN","Genus","Unknown","Unknown",9538
"2011-06-10","UNKNOWN","Species","Unknown","YearOnly",83
"2013-07-09","UNKNOWN","Species","Unknown","Unknown",7286
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",99
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",16
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",10137
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",799
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2012-10-31","UNKNOWN","Unknown","Unknown","Unknown",503
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",436
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",13
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",356
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","YearOnly",14
"2009-09-25","UNKNOWN","Species","Unknown","Unknown",26222
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-03-26","UNKNOWN","Infraspecies","Unknown","YearMonthDay",26
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2016-07-04","UNKNOWN","Family","Georeferenced","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",693
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1289
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15179
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",74
"2012-03-26","HUMAN_OBSERVATION","Genus","Unknown","Unknown",70
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",536
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",148
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",3278
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",195
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",396
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2010-07-26","UNKNOWN","Family","Unknown","Unknown",11
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10986
"2016-10-07","FOSSIL_SPECIMEN","Order","Unknown","Unknown",6
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",1832
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",174
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",44867
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1544
"2008-06-27","UNKNOWN","Species","Unknown","YearOnly",76
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1227
"2012-01-18","UNKNOWN","Genus","Unknown","YearMonth",3
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2016-12-27","FOSSIL_SPECIMEN","Species","Unknown","Unknown",136
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4344
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",211
"2011-02-21","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",56
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",287
"2014-03-28","PRESERVED_SPECIMEN","Class","Unknown","Unknown",566
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",665
"2008-12-17","UNKNOWN","Family","Unknown","YearMonthDay",8
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10139
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1918
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",503
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",1710
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",76
"2008-06-27","UNKNOWN","Kingdom","Unknown","YearMonthDay",2
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",56
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",886
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1363
"2013-05-21","UNKNOWN","Genus","Unknown","YearMonthDay",15
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",183
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30410
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2010
"2014-09-08","HUMAN_OBSERVATION","Genus","Unknown","Unknown",70
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",23080
"2016-04-05","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",63
"2007-12-19","UNKNOWN","Genus","Unknown","YearMonthDay",3
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",566
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",106
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2329
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",3278
"2009-12-16","PRESERVED_SPECIMEN","Order","Unknown","Unknown",93
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",188
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",48439
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",45
"2013-02-20","UNKNOWN","Genus","Unknown","YearMonth",3
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",139
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",679
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",136
"2011-06-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",285
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",13
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",268
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9850
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3685
"2009-12-16","UNKNOWN","Infraspecies","Unknown","Unknown",10785
"2010-04-01","UNKNOWN","Genus","Unknown","YearMonthDay",4
"2011-02-21","UNKNOWN","Species","Unknown","Unknown",25069
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",665
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonth",226
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",1710
"2013-05-21","UNKNOWN","Family","Unknown","YearMonthDay",2
"2009-06-17","UNKNOWN","Order","Unknown","YearMonthDay",8
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2560
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",956
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6665
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",13
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",318
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",67
"2009-06-17","UNKNOWN","Kingdom","Unknown","YearMonth",2
"2009-06-17","UNKNOWN","Unknown","Unknown","Unknown",10757
"2012-07-13","UNKNOWN","Species","Unknown","YearMonth",127
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",659
"2017-04-12","LIVING_SPECIMEN","Genus","Unknown","Unknown",4
"2007-12-19","UNKNOWN","Unknown","Unknown","Unknown",41
"2008-10-10","UNKNOWN","Order","CountryOnly","Unknown",76
"2010-07-26","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",56
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",296
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4592
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",184078
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",22
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8397
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",278
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22516
"2011-09-05","UNKNOWN","Infraspecies","Unknown","YearMonth",8
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",417
"2013-02-20","UNKNOWN","Kingdom","Unknown","Unknown",1
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",195
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6627
"2016-04-05","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",58
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1643
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",496
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",659
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1817
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",391
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",3318
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",4
"2010-04-01","UNKNOWN","Family","Unknown","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",628
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",487
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1064
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",112666
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1168
"2008-06-27","UNKNOWN","Genus","Unknown","YearMonth",73
"2010-04-01","UNKNOWN","Unknown","Unknown","Unknown",10753
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1747
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",61
"2016-07-04","HUMAN_OBSERVATION","Species","Unknown","Unknown",840
"2012-07-13","PRESERVED_SPECIMEN","Class","Unknown","Unknown",556
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-12-11","UNKNOWN","Infraspecies","Unknown","YearMonthDay",26
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",56864
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",517
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",25
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7862
"2008-12-17","UNKNOWN","Class","CountryOnly","YearMonth",35
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonthDay",81
"2010-11-17","UNKNOWN","Unknown","Unknown","YearMonth",1
"2012-12-11","HUMAN_OBSERVATION","Genus","Unknown","Unknown",70
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",877
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",391
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",675
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",66840
"2016-01-04","HUMAN_OBSERVATION","Genus","Unknown","Unknown",70
"2008-10-10","UNKNOWN","Class","Unknown","YearOnly",1
"2008-12-17","UNKNOWN","Order","Unknown","Unknown",35
"2012-12-11","UNKNOWN","Unknown","Unknown","YearMonth",1
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",37
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",877
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8410
"2008-06-27","UNKNOWN","Order","Unknown","YearMonth",3
"2008-12-17","UNKNOWN","Infraspecies","Unknown","YearOnly",48
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",584
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","Unknown",19817
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",160
"2016-12-27","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8635
"2010-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",277
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",45157
"2011-06-10","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",547
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",23138
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",88
"2015-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",30
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",32
"2008-12-17","UNKNOWN","Species","Unknown","YearMonthDay",317
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",341
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",25172
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1243
"2012-03-26","HUMAN_OBSERVATION","Species","Unknown","Unknown",669
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",286
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",14
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",8
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",13950
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",4039
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2501
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",193
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17280
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",71
"2015-10-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",558
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2291
"2017-04-12","OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",37570
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",822
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",61874
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",149
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2014-03-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",6639
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",560
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2013
"2014-03-28","UNKNOWN","Family","Unknown","Unknown",2
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",195
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8375
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",462
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5575
"2013-05-21","UNKNOWN","Infraspecies","Unknown","YearOnly",4
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Class","CountryOnly","YearOnly",72
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12431
"2010-11-17","PRESERVED_SPECIMEN","Order","Unknown","Unknown",93
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4044
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",16
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",49599
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3683
"2008-10-10","UNKNOWN","Kingdom","Unknown","Unknown",10
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",145
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",9157
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",665
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10990
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",1579
"2009-09-25","UNKNOWN","Phylum","Unknown","Unknown",188
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",37
"2011-02-21","UNKNOWN","Infraspecies","Unknown","YearMonth",8
"2012-01-18","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",22
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",111
"2014-09-08","HUMAN_OBSERVATION","Species","Unknown","Unknown",762
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",630
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",579
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3865
"2010-11-17","UNKNOWN","Infraspecies","Unknown","Unknown",10785
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",44770
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",88
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",665
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2010-07-26","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",45166
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4351
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",658
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10986
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Unknown","Unknown","YearMonthDay",1
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",37
"2013-02-20","UNKNOWN","Species","Unknown","YearMonth",127
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",202
"2016-04-05","UNKNOWN","Infraspecies","Unknown","YearMonth",6
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",3642
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13753
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",160
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",30
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",71
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8614
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",20
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7968
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3575
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",69
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",55091
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Class","Unknown","Unknown",591
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7862
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","YearMonth",18
"2013-02-20","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",30
"2011-02-21","UNKNOWN","Genus","Unknown","YearOnly",3
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",629
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2144
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",139
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",3278
"2010-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30410
"2013-02-20","PRESERVED_SPECIMEN","Class","Unknown","Unknown",590
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",286
"2009-12-16","UNKNOWN","Genus","Unknown","YearMonthDay",4
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Kingdom","CountryOnly","YearOnly",9
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearMonth",43
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearMonthDay",228
"2010-07-26","UNKNOWN","Infraspecies","Unknown","YearMonth",2
"2012-07-13","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",6175
"2013-07-09","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4335
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",13
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",139
"2016-04-05","UNKNOWN","Genus","Unknown","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",209973
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",24655
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearOnly",8
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2012-07-13","UNKNOWN","Family","Unknown","Unknown",3
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2560
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4775
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",202
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",39765
"2008-04-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",3
"2008-10-10","UNKNOWN","Phylum","Unknown","YearOnly",9
