"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",5
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",1253
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",45
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",46
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",52
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",25
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",840
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",449
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",99
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",137
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",23
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",540
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",116
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4810
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",240
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4065
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",44
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1024
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5574
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13665
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1288
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2011-09-05","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",140
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",52
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",135
"2011-09-05","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",188
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",254
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",58
"2011-09-05","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",21
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",61
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",539
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",485
"2011-09-05","OBSERVATION","Species","Georeferenced","YearOnly",1
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",9
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",647
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",38
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",44
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",188
"2011-09-05","OBSERVATION","Family","Georeferenced","Unknown",9
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",459
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",387
"2011-09-05","OBSERVATION","Order","Georeferenced","Unknown",4
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",182
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",359
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",418
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",97
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",631
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",81
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",49
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",114
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1088
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1066
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",112
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",505
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",80
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",30
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",714
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1361
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",252
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",491
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",458
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",50
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",63
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",78
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3485
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3984
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",339
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",53
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",25
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",840
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",590
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",443
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",99
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",16
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",1499
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",395
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",22
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",58
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",417
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",23
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",7
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",1253
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",45
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",46
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",116
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",23
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",540
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",137
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",44
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13665
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1024
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5574
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1288
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4810
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",240
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4065
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",61
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",57
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",252
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",113
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",51
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",188
"2012-01-18","OBSERVATION","Family","Georeferenced","Unknown",9
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",459
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",387
"2012-01-18","OBSERVATION","Order","Georeferenced","Unknown",4
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",418
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",539
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",182
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",359
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",485
"2012-01-18","OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",9
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",647
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",38
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",44
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",36
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3423
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",253
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",99
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",458
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",631
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",463
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",51
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",81
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3504
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",124
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",121
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",84
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",30
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1103
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",751
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",34
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",481
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",80
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",689
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1204
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",518
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",22
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",45
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",169
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",58
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",417
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2012-01-18","UNKNOWN","Family","CountryOnly","YearOnly",2
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",199
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",1253
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",15
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",46
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",53
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",99
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",334
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",58
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",912
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",590
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",1086
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",16
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",1204
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",1499
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",137
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",23
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",540
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",116
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4810
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",240
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4065
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",44
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1024
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5574
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13665
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1288
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",113
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",52
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",57
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",252
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",61
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",485
"2012-03-26","OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",9
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",38
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",44
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",647
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",188
"2012-03-26","OBSERVATION","Family","Georeferenced","Unknown",9
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",459
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",388
"2012-03-26","OBSERVATION","Order","Georeferenced","Unknown",4
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",182
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",359
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",418
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",539
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",92
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",627
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",84
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",120
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1096
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",868
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",108
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",483
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",83
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",30
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",684
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1236
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",36
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",254
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",468
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",499
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",51
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",72
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3498
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3561
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
