"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-07-24","OBSERVATION","Genus","Georeferenced","Unknown",14
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",66
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",91
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",37
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",67
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",5
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",28
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",490
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",52
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",52
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",13
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",194
"2008-06-27","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",66
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",49
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4550
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",358
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",348
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",13
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",147
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",145
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",401
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",1057
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",13
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",230
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",49
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2631
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",2
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",53
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1444
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",5
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",92
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",417
"2013-09-10","UNKNOWN","Class","CountryOnly","YearOnly",6
"2014-09-08","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",45
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1628
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",71
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",80
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",99
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",19
"2013-05-21","UNKNOWN","Class","CountryOnly","YearOnly",6
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2257
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",11
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",43
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",14
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",358
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",74
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",632
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",463
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",44
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",80
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",14
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1085
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",37
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",43
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",120
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",276
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",53
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",30
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",53
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1829
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",212
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1399
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",17
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",358
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",56
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",35
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",167
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",186
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",42
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",50
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",765
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",31
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2010-11-17","UNKNOWN","Class","CountryOnly","Unknown",70
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",18
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",20
"2015-04-09","UNKNOWN","Order","Georeferenced","Unknown",6
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",25
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",620
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",369
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",2
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",5
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",13
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",487
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",275
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",14
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",42
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",65
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",420
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",2
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",7
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",144
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",31
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3836
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",51
"2015-04-09","UNKNOWN","Order","CountryOnly","Unknown",43
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",2
"2017-10-12","UNKNOWN","Order","Georeferenced","Unknown",13
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",319
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",143
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",159
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",85
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",74
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",59
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",85
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",14
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",579
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",94
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",29
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",38
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",584
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",280
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",13
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",194
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",166
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",625
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",18
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1620
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2236
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",96
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2013-07-09","UNKNOWN","Class","CountryOnly","Unknown",35
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2145
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",16
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2012-12-11","UNKNOWN","Class","CountryOnly","Unknown",35
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2196
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",433
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",167
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",130
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",43
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",29
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",52
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",79
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5446
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Class","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",50
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",45
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",230
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",153
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",29
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",2
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",66
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",179
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4861
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",237
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",53
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",14
"2012-03-26","UNKNOWN","Class","CountryOnly","YearOnly",6
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",102
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1097
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2016-12-27","LITERATURE","Species","Georeferenced","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",25
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",154
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",91
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",471
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",94
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",305
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",25
"2009-04-06","UNKNOWN","Class","CountryOnly","YearOnly",6
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",357
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2015-07-03","UNKNOWN","Order","Georeferenced","Unknown",6
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",57
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",14
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",8
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",59
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",181
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",365
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",9
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",65
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",179
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",20
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",35
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",186
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1438
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",7
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",307
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",23
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",451
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",22
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",3
