"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-04-09",5,"PRESERVED_SPECIMEN",46
"2012-01-18",3,"PRESERVED_SPECIMEN",45
"2012-10-31",4,"LIVING_SPECIMEN",1
"2011-06-10",6,"PRESERVED_SPECIMEN",826
"2015-10-01",0,"PRESERVED_SPECIMEN",717
"2012-12-11",0,"PRESERVED_SPECIMEN",85
"2016-01-04",3,"UNKNOWN",22
"2008-06-27",3,"UNKNOWN",2
"2009-09-25",0,"UNKNOWN",6
"2007-12-19",0,"UNKNOWN",5
"2014-09-08",6,"LIVING_SPECIMEN",2
"2013-05-21",0,"UNKNOWN",12
"2015-01-19",1,"UNKNOWN",4389
"2010-07-26",1,"OBSERVATION",329
"2016-04-05",0,"MACHINE_OBSERVATION",1
"2009-06-17",4,"LIVING_SPECIMEN",1
"2017-10-12",6,"UNKNOWN",1244
"2014-03-28",3,"PRESERVED_SPECIMEN",25
"2016-12-27",1,"UNKNOWN",411
"2017-07-24",4,"FOSSIL_SPECIMEN",257
"2010-11-17",3,"LIVING_SPECIMEN",13
"2013-09-10",1,"UNKNOWN",378
"2012-07-13",3,"LIVING_SPECIMEN",13
"2017-07-24",5,"UNKNOWN",40
"2014-09-08",1,"HUMAN_OBSERVATION",4826
"2013-02-20",4,"LIVING_SPECIMEN",1
"2015-10-01",7,"FOSSIL_SPECIMEN",4
"2013-12-20",0,"PRESERVED_SPECIMEN",89
"2015-04-09",6,"PRESERVED_SPECIMEN",641
"2012-01-18",4,"PRESERVED_SPECIMEN",196
"2012-10-31",5,"LIVING_SPECIMEN",8
"2011-06-10",7,"PRESERVED_SPECIMEN",3
"2015-10-01",1,"PRESERVED_SPECIMEN",20458
"2012-12-11",1,"PRESERVED_SPECIMEN",14852
"2016-01-04",4,"UNKNOWN",6
"2008-06-27",4,"UNKNOWN",151
"2009-09-25",1,"UNKNOWN",593
"2007-12-19",1,"UNKNOWN",767
"2016-10-07",4,"HUMAN_OBSERVATION",338
"2013-05-21",1,"UNKNOWN",379
"2015-10-01",0,"MACHINE_OBSERVATION",1
"2017-04-12",6,"FOSSIL_SPECIMEN",1
"2016-04-05",1,"MACHINE_OBSERVATION",7
"2017-12-22",4,"HUMAN_OBSERVATION",338
"2009-09-25",4,"HUMAN_OBSERVATION",37
"2017-04-12",0,"PRESERVED_SPECIMEN",545
"2009-06-17",5,"LIVING_SPECIMEN",8
"2016-10-07",1,"OBSERVATION",432
"2008-12-17",0,"PRESERVED_SPECIMEN",119
"2013-09-10",1,"FOSSIL_SPECIMEN",6
"2014-03-28",4,"PRESERVED_SPECIMEN",437
"2012-10-31",0,"HUMAN_OBSERVATION",1
"2010-11-17",4,"LIVING_SPECIMEN",1
"2012-07-13",4,"LIVING_SPECIMEN",1
"2017-07-24",6,"UNKNOWN",873
"2017-12-22",1,"OBSERVATION",373
"2009-09-25",1,"OBSERVATION",322
"2013-02-20",5,"LIVING_SPECIMEN",8
"2013-12-20",1,"PRESERVED_SPECIMEN",16971
"2015-04-09",7,"PRESERVED_SPECIMEN",2
"2012-01-18",5,"PRESERVED_SPECIMEN",31
"2012-10-31",6,"LIVING_SPECIMEN",2
"2016-01-04",5,"UNKNOWN",40
"2016-04-05",0,"FOSSIL_SPECIMEN",202
"2008-06-27",5,"UNKNOWN",39
"2016-04-05",1,"MATERIAL_SAMPLE",1
"2015-01-19",3,"UNKNOWN",43
"2017-04-12",7,"FOSSIL_SPECIMEN",4
"2010-07-26",3,"LIVING_SPECIMEN",13
"2008-10-10",1,"FOSSIL_SPECIMEN",4
"2017-04-12",1,"PRESERVED_SPECIMEN",21737
"2008-04-01",1,"OBSERVATION",263
"2009-04-06",0,"PRESERVED_SPECIMEN",131
"2015-04-09",0,"HUMAN_OBSERVATION",1
"2013-02-20",0,"HUMAN_OBSERVATION",1
"2008-12-17",1,"PRESERVED_SPECIMEN",10540
"2014-03-28",5,"PRESERVED_SPECIMEN",31
"2016-12-27",3,"UNKNOWN",22
"2017-07-24",6,"FOSSIL_SPECIMEN",1
"2010-11-17",5,"LIVING_SPECIMEN",8
"2013-09-10",3,"UNKNOWN",8
"2010-11-17",5,"OBSERVATION",18
"2012-07-13",5,"LIVING_SPECIMEN",8
"2017-07-24",0,"PRESERVED_SPECIMEN",548
"2017-10-12",0,"MACHINE_OBSERVATION",1
"2013-02-20",6,"LIVING_SPECIMEN",2
"2012-01-18",6,"PRESERVED_SPECIMEN",801
"2015-10-01",3,"PRESERVED_SPECIMEN",38
"2012-12-11",3,"PRESERVED_SPECIMEN",24
"2016-01-04",6,"UNKNOWN",127
"2016-04-05",1,"FOSSIL_SPECIMEN",540
"2008-06-27",6,"UNKNOWN",117
"2009-09-25",3,"UNKNOWN",2
"2007-12-19",3,"UNKNOWN",2
"2016-10-07",6,"HUMAN_OBSERVATION",12
"2016-07-04",0,"HUMAN_OBSERVATION",1
"2013-05-21",3,"UNKNOWN",8
"2015-01-19",4,"UNKNOWN",406
"2010-07-26",4,"LIVING_SPECIMEN",1
"2017-12-22",6,"HUMAN_OBSERVATION",13
"2012-07-13",0,"HUMAN_OBSERVATION",1
"2009-04-06",1,"PRESERVED_SPECIMEN",12869
"2015-04-09",1,"HUMAN_OBSERVATION",4829
"2016-10-07",3,"LIVING_SPECIMEN",13
"2011-02-21",0,"PRESERVED_SPECIMEN",170
"2014-03-28",6,"PRESERVED_SPECIMEN",1557
"2016-12-27",4,"UNKNOWN",14
"2015-07-03",3,"LIVING_SPECIMEN",13
"2017-07-24",7,"FOSSIL_SPECIMEN",4
"2010-11-17",6,"LIVING_SPECIMEN",2
"2013-09-10",4,"UNKNOWN",174
"2012-07-13",6,"LIVING_SPECIMEN",2
"2017-12-22",3,"LIVING_SPECIMEN",15
"2017-07-24",1,"PRESERVED_SPECIMEN",20442
"2017-10-12",1,"MACHINE_OBSERVATION",8
"2014-09-08",4,"HUMAN_OBSERVATION",338
"2013-12-20",3,"PRESERVED_SPECIMEN",24
"2012-03-26",0,"PRESERVED_SPECIMEN",94
"2012-01-18",7,"PRESERVED_SPECIMEN",3
"2015-10-01",4,"PRESERVED_SPECIMEN",850
"2012-12-11",4,"PRESERVED_SPECIMEN",167
"2008-06-27",0,"PRESERVED_SPECIMEN",95
"2008-06-27",7,"UNKNOWN",1
"2009-09-25",4,"UNKNOWN",179
"2007-12-19",4,"UNKNOWN",7
"2017-07-24",0,"MACHINE_OBSERVATION",1
"2016-07-04",1,"HUMAN_OBSERVATION",7823
"2010-04-01",3,"LIVING_SPECIMEN",13
"2013-05-21",4,"UNKNOWN",174
"2015-01-19",5,"UNKNOWN",41
"2012-10-31",0,"UNKNOWN",12
"2014-09-08",1,"OBSERVATION",433
"2010-07-26",5,"LIVING_SPECIMEN",8
"2010-07-26",5,"OBSERVATION",18
"2017-04-12",3,"PRESERVED_SPECIMEN",23
"2008-04-01",3,"LIVING_SPECIMEN",13
"2017-10-12",0,"FOSSIL_SPECIMEN",202
"2017-10-12",1,"MATERIAL_SAMPLE",1
"2016-10-07",4,"LIVING_SPECIMEN",1
"2011-02-21",1,"PRESERVED_SPECIMEN",12913
"2012-01-18",0,"HUMAN_OBSERVATION",1
"2008-12-17",3,"PRESERVED_SPECIMEN",23
"2013-09-10",4,"FOSSIL_SPECIMEN",7
"2014-03-28",7,"PRESERVED_SPECIMEN",7
"2016-12-27",5,"UNKNOWN",40
"2015-07-03",4,"LIVING_SPECIMEN",1
"2013-09-10",5,"UNKNOWN",48
"2017-12-22",4,"LIVING_SPECIMEN",1
"2009-12-16",3,"LIVING_SPECIMEN",13
"2016-10-07",1,"LITERATURE",1
"2013-12-20",4,"PRESERVED_SPECIMEN",176
"2012-03-26",1,"PRESERVED_SPECIMEN",12993
"2013-07-09",3,"LIVING_SPECIMEN",13
"2015-10-01",5,"PRESERVED_SPECIMEN",52
"2012-12-11",5,"PRESERVED_SPECIMEN",30
"2008-06-27",1,"PRESERVED_SPECIMEN",7564
"2009-09-25",5,"UNKNOWN",39
"2007-12-19",5,"UNKNOWN",39
"2017-07-24",1,"MACHINE_OBSERVATION",8
"2017-12-22",1,"LITERATURE",1
"2010-04-01",4,"LIVING_SPECIMEN",1
"2013-05-21",5,"UNKNOWN",48
"2014-03-28",0,"HUMAN_OBSERVATION",1
"2015-01-19",6,"UNKNOWN",1034
"2012-10-31",1,"UNKNOWN",440
"2010-07-26",6,"LIVING_SPECIMEN",2
"2017-04-12",4,"PRESERVED_SPECIMEN",805
"2008-04-01",4,"LIVING_SPECIMEN",1
"2017-10-12",1,"FOSSIL_SPECIMEN",549
"2009-04-06",3,"PRESERVED_SPECIMEN",23
"2016-10-07",5,"LIVING_SPECIMEN",7
"2016-10-07",5,"OBSERVATION",18
"2008-12-17",4,"PRESERVED_SPECIMEN",76
"2012-10-31",4,"HUMAN_OBSERVATION",155
"2016-12-27",6,"UNKNOWN",873
"2015-07-03",5,"LIVING_SPECIMEN",8
"2013-09-10",6,"UNKNOWN",127
"2017-12-22",5,"LIVING_SPECIMEN",7
"2017-07-24",1,"MATERIAL_SAMPLE",1
"2017-07-24",3,"PRESERVED_SPECIMEN",36
"2017-12-22",5,"OBSERVATION",18
"2014-09-08",6,"HUMAN_OBSERVATION",11
"2009-09-25",5,"OBSERVATION",18
"2009-12-16",4,"LIVING_SPECIMEN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",30
"2013-07-09",4,"LIVING_SPECIMEN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",2440
"2012-12-11",6,"PRESERVED_SPECIMEN",712
"2016-04-05",4,"FOSSIL_SPECIMEN",174
"2009-09-25",6,"UNKNOWN",137
"2010-11-17",0,"UNKNOWN",10
"2007-12-19",6,"UNKNOWN",116
"2012-07-13",0,"UNKNOWN",13
"2012-10-31",1,"OBSERVATION",1800
"2009-06-17",4,"HUMAN_OBSERVATION",37
"2010-04-01",5,"LIVING_SPECIMEN",8
"2013-05-21",6,"UNKNOWN",127
"2014-03-28",1,"HUMAN_OBSERVATION",2090
"2015-01-19",7,"UNKNOWN",5
"2015-07-03",0,"HUMAN_OBSERVATION",1
"2016-04-05",6,"MACHINE_OBSERVATION",173
"2017-04-12",5,"PRESERVED_SPECIMEN",55
"2008-04-01",5,"LIVING_SPECIMEN",8
"2008-04-01",5,"OBSERVATION",18
"2009-04-06",4,"PRESERVED_SPECIMEN",76
"2015-04-09",4,"HUMAN_OBSERVATION",338
"2013-02-20",4,"HUMAN_OBSERVATION",155
"2016-10-07",6,"LIVING_SPECIMEN",2
"2011-02-21",3,"PRESERVED_SPECIMEN",45
"2008-12-17",5,"PRESERVED_SPECIMEN",29
"2009-06-17",1,"OBSERVATION",322
"2011-09-05",3,"LIVING_SPECIMEN",13
"2015-07-03",6,"LIVING_SPECIMEN",2
"2013-09-10",0,"PRESERVED_SPECIMEN",86
"2017-12-22",6,"LIVING_SPECIMEN",10
"2017-07-24",4,"PRESERVED_SPECIMEN",854
"2009-12-16",5,"LIVING_SPECIMEN",8
"2010-04-01",0,"HUMAN_OBSERVATION",1
"2013-12-20",6,"PRESERVED_SPECIMEN",712
"2012-03-26",3,"PRESERVED_SPECIMEN",24
"2015-04-09",1,"OBSERVATION",433
"2013-02-20",1,"OBSERVATION",1800
"2013-07-09",5,"LIVING_SPECIMEN",8
"2015-10-01",7,"PRESERVED_SPECIMEN",3
"2016-01-04",0,"FOSSIL_SPECIMEN",302
"2012-12-11",7,"PRESERVED_SPECIMEN",3
"2016-01-04",1,"MATERIAL_SAMPLE",1
"2008-06-27",3,"PRESERVED_SPECIMEN",23
"2010-11-17",1,"UNKNOWN",389
"2012-07-13",1,"UNKNOWN",440
"2016-07-04",4,"HUMAN_OBSERVATION",338
"2010-04-01",6,"LIVING_SPECIMEN",2
"2012-10-31",3,"UNKNOWN",8
"2015-10-01",6,"MACHINE_OBSERVATION",173
"2015-07-03",1,"HUMAN_OBSERVATION",4830
"2017-04-12",6,"PRESERVED_SPECIMEN",2020
"2012-07-13",4,"HUMAN_OBSERVATION",155
"2008-10-10",0,"PRESERVED_SPECIMEN",102
"2009-04-06",5,"PRESERVED_SPECIMEN",29
"2015-01-19",0,"MACHINE_OBSERVATION",1
"2011-02-21",4,"PRESERVED_SPECIMEN",198
"2008-12-17",6,"PRESERVED_SPECIMEN",339
"2010-07-26",0,"UNKNOWN",6
"2011-09-05",4,"LIVING_SPECIMEN",1
"2012-10-31",6,"HUMAN_OBSERVATION",5
"2016-07-04",1,"OBSERVATION",433
"2013-07-09",0,"HUMAN_OBSERVATION",1
"2013-09-10",1,"PRESERVED_SPECIMEN",18767
"2017-07-24",5,"PRESERVED_SPECIMEN",57
"2009-12-16",6,"LIVING_SPECIMEN",2
"2012-07-13",1,"OBSERVATION",1800
"2013-12-20",7,"PRESERVED_SPECIMEN",3
"2012-03-26",4,"PRESERVED_SPECIMEN",859
"2016-12-27",0,"MACHINE_OBSERVATION",1
"2013-07-09",6,"LIVING_SPECIMEN",2
"2016-01-04",1,"FOSSIL_SPECIMEN",433
"2011-06-10",3,"LIVING_SPECIMEN",13
"2008-06-27",4,"PRESERVED_SPECIMEN",48
"2016-04-05",0,"PRESERVED_SPECIMEN",698
"2012-10-31",4,"UNKNOWN",174
"2014-09-08",5,"OBSERVATION",18
"2017-04-12",7,"PRESERVED_SPECIMEN",3
"2008-10-10",1,"PRESERVED_SPECIMEN",10497
"2017-10-12",4,"FOSSIL_SPECIMEN",257
"2009-04-06",6,"PRESERVED_SPECIMEN",345
"2015-04-09",6,"HUMAN_OBSERVATION",11
"2013-02-20",6,"HUMAN_OBSERVATION",5
"2011-02-21",5,"PRESERVED_SPECIMEN",31
"2012-01-18",4,"HUMAN_OBSERVATION",155
"2008-12-17",7,"PRESERVED_SPECIMEN",3
"2010-07-26",1,"UNKNOWN",580
"2011-09-05",5,"LIVING_SPECIMEN",8
"2017-07-24",6,"PRESERVED_SPECIMEN",2491
"2017-10-12",6,"MACHINE_OBSERVATION",173
"2016-10-07",0,"UNKNOWN",1
"2012-03-26",5,"PRESERVED_SPECIMEN",30
"2015-04-09",3,"LIVING_SPECIMEN",13
"2016-12-27",1,"MACHINE_OBSERVATION",7
"2011-06-10",4,"LIVING_SPECIMEN",1
"2012-01-18",1,"OBSERVATION",702
"2016-04-05",7,"FOSSIL_SPECIMEN",4
"2017-04-12",0,"HUMAN_OBSERVATION",1
"2008-06-27",5,"PRESERVED_SPECIMEN",29
"2010-11-17",3,"UNKNOWN",8
"2012-07-13",3,"UNKNOWN",8
"2017-12-22",0,"UNKNOWN",1
"2016-04-05",1,"PRESERVED_SPECIMEN",24021
"2015-01-19",0,"FOSSIL_SPECIMEN",63
"2016-07-04",6,"HUMAN_OBSERVATION",11
"2014-03-28",4,"HUMAN_OBSERVATION",338
"2012-10-31",5,"UNKNOWN",48
"2011-09-05",0,"HUMAN_OBSERVATION",1
"2012-07-13",6,"HUMAN_OBSERVATION",5
"2009-04-06",7,"PRESERVED_SPECIMEN",3
"2010-04-01",0,"UNKNOWN",6
"2011-02-21",6,"PRESERVED_SPECIMEN",817
"2016-07-04",3,"LIVING_SPECIMEN",13
"2016-12-27",0,"FOSSIL_SPECIMEN",203
"2011-09-05",6,"LIVING_SPECIMEN",2
"2016-12-27",1,"MATERIAL_SAMPLE",1
"2014-03-28",1,"OBSERVATION",433
"2013-09-10",3,"PRESERVED_SPECIMEN",24
"2016-10-07",0,"FOSSIL_SPECIMEN",206
"2008-04-01",0,"UNKNOWN",9
"2017-07-24",7,"PRESERVED_SPECIMEN",3
"2016-10-07",1,"UNKNOWN",229
"2012-03-26",6,"PRESERVED_SPECIMEN",579
"2015-04-09",4,"LIVING_SPECIMEN",1
"2011-06-10",5,"LIVING_SPECIMEN",8
"2017-04-12",1,"HUMAN_OBSERVATION",12891
"2008-06-27",6,"PRESERVED_SPECIMEN",338
"2010-11-17",4,"UNKNOWN",346
"2012-07-13",4,"UNKNOWN",174
"2012-10-31",5,"OBSERVATION",18
"2017-07-24",6,"MACHINE_OBSERVATION",173
"2017-12-22",1,"UNKNOWN",123
"2009-12-16",0,"UNKNOWN",6
"2015-01-19",1,"FOSSIL_SPECIMEN",163
"2012-10-31",6,"UNKNOWN",135
"2013-07-09",0,"UNKNOWN",12
"2015-07-03",4,"HUMAN_OBSERVATION",338
"2008-10-10",3,"PRESERVED_SPECIMEN",23
"2017-10-12",6,"FOSSIL_SPECIMEN",1
"2010-04-01",1,"UNKNOWN",580
"2011-02-21",7,"PRESERVED_SPECIMEN",3
"2012-01-18",6,"HUMAN_OBSERVATION",5
"2009-06-17",5,"OBSERVATION",18
"2016-07-04",4,"LIVING_SPECIMEN",1
"2016-12-27",1,"FOSSIL_SPECIMEN",546
"2017-10-12",0,"PRESERVED_SPECIMEN",542
"2010-07-26",3,"UNKNOWN",2
"2011-06-10",0,"HUMAN_OBSERVATION",1
"2013-09-10",4,"PRESERVED_SPECIMEN",175
"2016-10-07",1,"FOSSIL_SPECIMEN",774
"2008-04-01",1,"UNKNOWN",2904
"2015-07-03",1,"OBSERVATION",433
"2010-04-01",4,"HUMAN_OBSERVATION",58
"2012-03-26",7,"PRESERVED_SPECIMEN",3
"2015-04-09",5,"LIVING_SPECIMEN",8
"2016-07-04",1,"LITERATURE",1
"2015-04-09",5,"OBSERVATION",18
"2012-01-18",3,"LIVING_SPECIMEN",13
"2013-02-20",5,"OBSERVATION",18
"2016-01-04",4,"FOSSIL_SPECIMEN",88
"2009-09-25",1,"FOSSIL_SPECIMEN",5
"2011-06-10",6,"LIVING_SPECIMEN",2
"2007-12-19",1,"FOSSIL_SPECIMEN",4
"2008-06-27",7,"PRESERVED_SPECIMEN",2
"2010-11-17",5,"UNKNOWN",39
"2012-07-13",5,"UNKNOWN",48
"2016-04-05",3,"PRESERVED_SPECIMEN",36
"2009-12-16",1,"UNKNOWN",580
"2013-05-21",1,"FOSSIL_SPECIMEN",6
"2014-03-28",6,"HUMAN_OBSERVATION",11
"2013-07-09",1,"UNKNOWN",378
"2010-04-01",1,"OBSERVATION",329
"2008-10-10",4,"PRESERVED_SPECIMEN",76
"2017-10-12",7,"FOSSIL_SPECIMEN",4
"2009-12-16",4,"HUMAN_OBSERVATION",37
"2012-03-26",0,"HUMAN_OBSERVATION",1
"2014-09-08",0,"UNKNOWN",403
"2016-07-04",5,"LIVING_SPECIMEN",7
"2017-10-12",1,"PRESERVED_SPECIMEN",20432
"2010-07-26",4,"UNKNOWN",179
"2014-03-28",3,"LIVING_SPECIMEN",13
"2016-07-04",5,"OBSERVATION",18
"2013-07-09",4,"HUMAN_OBSERVATION",155
"2013-09-10",5,"PRESERVED_SPECIMEN",30
"2016-10-07",3,"UNKNOWN",22
"2012-07-13",5,"OBSERVATION",18
"2015-04-09",6,"LIVING_SPECIMEN",2
"2011-09-05",0,"UNKNOWN",10
"2009-12-16",1,"OBSERVATION",328
"2012-01-18",4,"LIVING_SPECIMEN",1
"2010-11-17",6,"UNKNOWN",117
"2012-07-13",6,"UNKNOWN",141
"2017-12-22",3,"UNKNOWN",35
"2013-07-09",1,"OBSERVATION",1800
"2016-04-05",4,"PRESERVED_SPECIMEN",854
"2015-07-03",6,"HUMAN_OBSERVATION",12
"2014-09-08",0,"FOSSIL_SPECIMEN",1
"2008-10-10",5,"PRESERVED_SPECIMEN",29
"2010-04-01",3,"UNKNOWN",2
"2014-09-08",1,"UNKNOWN",3803
"2016-07-04",6,"LIVING_SPECIMEN",2
"2010-07-26",5,"UNKNOWN",39
"2014-03-28",4,"LIVING_SPECIMEN",1
"2013-09-10",6,"PRESERVED_SPECIMEN",718
"2008-04-01",3,"UNKNOWN",2
"2016-10-07",4,"UNKNOWN",14
"2011-09-05",1,"UNKNOWN",400
"2012-01-18",5,"LIVING_SPECIMEN",8
"2012-01-18",5,"OBSERVATION",18
"2017-04-12",4,"HUMAN_OBSERVATION",338
"2017-12-22",4,"UNKNOWN",55
"2016-01-04",0,"PRESERVED_SPECIMEN",688
"2016-04-05",5,"PRESERVED_SPECIMEN",54
"2009-12-16",3,"UNKNOWN",2
"2015-01-19",4,"FOSSIL_SPECIMEN",7
"2011-09-05",4,"HUMAN_OBSERVATION",155
"2013-07-09",3,"UNKNOWN",8
"2014-09-08",1,"FOSSIL_SPECIMEN",6
"2008-10-10",6,"PRESERVED_SPECIMEN",338
"2017-04-12",1,"OBSERVATION",432
"2015-01-19",6,"MACHINE_OBSERVATION",173
"2010-04-01",4,"UNKNOWN",179
"2016-12-27",4,"FOSSIL_SPECIMEN",257
"2017-10-12",3,"PRESERVED_SPECIMEN",23
"2010-07-26",6,"UNKNOWN",136
"2014-03-28",5,"LIVING_SPECIMEN",8
"2008-12-17",1,"OBSERVATION",321
"2013-07-09",6,"HUMAN_OBSERVATION",5
"2014-03-28",5,"OBSERVATION",18
"2013-09-10",7,"PRESERVED_SPECIMEN",3
"2016-10-07",4,"FOSSIL_SPECIMEN",249
"2011-09-05",1,"OBSERVATION",702
"2008-04-01",4,"UNKNOWN",35
"2016-10-07",5,"UNKNOWN",40
"2009-06-17",0,"UNKNOWN",6
"2016-12-27",6,"MACHINE_OBSERVATION",173
"2016-01-04",7,"FOSSIL_SPECIMEN",4
"2015-10-01",3,"LIVING_SPECIMEN",13
"2012-12-11",3,"LIVING_SPECIMEN",13
"2017-12-22",5,"UNKNOWN",41
"2016-01-04",1,"PRESERVED_SPECIMEN",23208
"2016-04-05",6,"PRESERVED_SPECIMEN",2279
"2009-12-16",4,"UNKNOWN",179
"2013-05-21",4,"FOSSIL_SPECIMEN",7
"2015-04-09",0,"UNKNOWN",402
"2013-02-20",0,"UNKNOWN",12
"2013-07-09",4,"UNKNOWN",174
"2016-01-04",0,"MACHINE_OBSERVATION",1
"2008-10-10",7,"PRESERVED_SPECIMEN",3
"2010-04-01",5,"UNKNOWN",39
"2014-09-08",3,"UNKNOWN",29
"2017-10-12",4,"PRESERVED_SPECIMEN",812
"2014-03-28",6,"LIVING_SPECIMEN",2
"2011-06-10",4,"HUMAN_OBSERVATION",187
"2008-04-01",5,"UNKNOWN",39
"2015-07-03",5,"OBSERVATION",18
"2016-10-07",6,"UNKNOWN",873
"2009-06-17",1,"UNKNOWN",646
"2013-12-20",3,"LIVING_SPECIMEN",13
"2016-07-04",0,"UNKNOWN",1
"2011-09-05",3,"UNKNOWN",8
"2015-10-01",4,"LIVING_SPECIMEN",1
"2017-04-12",6,"HUMAN_OBSERVATION",12
"2012-12-11",4,"LIVING_SPECIMEN",1
"2017-12-22",6,"UNKNOWN",1244
"2011-06-10",1,"OBSERVATION",702
"2016-04-05",7,"PRESERVED_SPECIMEN",3
"2009-12-16",5,"UNKNOWN",39
"2012-10-31",1,"FOSSIL_SPECIMEN",10
"2015-04-09",1,"UNKNOWN",4483
"2013-02-20",1,"UNKNOWN",378
"2011-09-05",6,"HUMAN_OBSERVATION",5
"2013-07-09",5,"UNKNOWN",48
"2015-01-19",0,"PRESERVED_SPECIMEN",88
"2010-04-01",5,"OBSERVATION",18
