"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1594
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",167
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",162
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",95
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",68
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",346
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",411
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",227
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",54
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",64
"2010-11-17","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",149
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",29
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",113
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",28
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",45
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",393
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",63
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",29
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",222
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",32
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",134
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",249
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",145
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",258
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",37
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",78
"2010-11-17","OCCURRENCE","Unknown","CountryOnly","Unknown",146
"2010-11-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",42
"2010-11-17","OCCURRENCE","Species","CountryOnly","YearMonth",23
"2010-11-17","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2010-11-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",1042
"2010-11-17","OCCURRENCE","Kingdom","Georeferenced","Unknown",15
"2010-11-17","OCCURRENCE","Kingdom","CountryOnly","Unknown",3
"2010-11-17","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2010-11-17","OCCURRENCE","Class","CountryOnly","Unknown",28
"2010-11-17","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",810
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",747
"2010-11-17","OCCURRENCE","Unknown","Georeferenced","Unknown",43
"2010-11-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",78
"2010-11-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",971
"2010-11-17","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2010-11-17","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",503
"2010-11-17","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",9
"2010-11-17","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",4
"2010-11-17","OCCURRENCE","Class","Georeferenced","Unknown",3
"2010-11-17","OCCURRENCE","Class","CountryOnly","YearMonth",3
"2010-11-17","OCCURRENCE","Family","CountryOnly","Unknown",5
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2010-11-17","OCCURRENCE","Species","CountryOnly","Unknown",1236
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",449
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2010-11-17","OCCURRENCE","Genus","Georeferenced","Unknown",205
"2010-11-17","OCCURRENCE","Genus","CountryOnly","Unknown",114
"2010-11-17","OCCURRENCE","Family","Georeferenced","Unknown",10
"2010-11-17","OCCURRENCE","Species","Georeferenced","Unknown",1642
"2010-11-17","OCCURRENCE","Order","Georeferenced","Unknown",21
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",167
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",103
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",198
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1035
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",295
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",38
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2055
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1745
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",50
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",136
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",78
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1374
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",22
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1124
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",45
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",294
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",268
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2733
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2415
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",359
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",410
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1602
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",64
"2011-02-21","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",29
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",113
"2011-02-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",149
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",28
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",54
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",9
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",729
"2011-02-21","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",8
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",102
"2011-02-21","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2011-02-21","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",12
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",148
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",242
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",32
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",29
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",134
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",145
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",309
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",37
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",258
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",78
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2011-02-21","OCCURRENCE","Species","CountryOnly","YearMonthDay",1042
"2011-02-21","OCCURRENCE","Genus","Georeferenced","Unknown",205
"2011-02-21","OCCURRENCE","Kingdom","Georeferenced","Unknown",15
"2011-02-21","OCCURRENCE","Kingdom","CountryOnly","Unknown",3
"2011-02-21","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2011-02-21","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","Unknown",749
"2011-02-21","OCCURRENCE","Unknown","Georeferenced","Unknown",43
"2011-02-21","OCCURRENCE","Genus","Georeferenced","YearMonthDay",78
"2011-02-21","OCCURRENCE","Genus","CountryOnly","YearMonthDay",42
"2011-02-21","OCCURRENCE","Species","CountryOnly","YearMonth",23
"2011-02-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",973
"2011-02-21","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2011-02-21","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",4
"2011-02-21","OCCURRENCE","Class","Georeferenced","Unknown",3
"2011-02-21","OCCURRENCE","Class","CountryOnly","Unknown",28
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",810
"2011-02-21","OCCURRENCE","Family","CountryOnly","Unknown",5
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2011-02-21","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",449
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",505
"2011-02-21","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",9
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2011-02-21","OCCURRENCE","Genus","CountryOnly","Unknown",114
"2011-02-21","OCCURRENCE","Class","CountryOnly","YearMonth",3
"2011-02-21","OCCURRENCE","Family","Georeferenced","Unknown",10
"2011-02-21","OCCURRENCE","Species","Georeferenced","Unknown",1641
"2011-02-21","OCCURRENCE","Species","CountryOnly","Unknown",1236
"2011-02-21","OCCURRENCE","Order","Georeferenced","Unknown",21
"2011-02-21","OCCURRENCE","Unknown","CountryOnly","Unknown",146
"2011-02-21","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",217
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",403
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1279
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",40
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",87
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2362
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1750
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",146
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",78
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",299
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1385
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",22
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",45
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",311
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",56
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",267
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2838
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",409
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1412
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1620
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2830
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",167
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",66
"2011-06-10","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",149
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",34
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",113
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",28
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",54
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",109
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",9
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1338
"2011-06-10","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",8
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",175
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",200
"2011-06-10","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2011-06-10","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",12
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",29
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",244
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",32
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",134
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",309
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",145
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",258
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",37
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",78
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",1049
"2011-06-10","OCCURRENCE","Kingdom","Georeferenced","Unknown",15
"2011-06-10","OCCURRENCE","Kingdom","CountryOnly","Unknown",3
"2011-06-10","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2011-06-10","OCCURRENCE","Class","CountryOnly","Unknown",28
"2011-06-10","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",815
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",752
"2011-06-10","OCCURRENCE","Unknown","Georeferenced","Unknown",42
"2011-06-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",69
"2011-06-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",42
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",977
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2011-06-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",4
"2011-06-10","OCCURRENCE","Class","Georeferenced","Unknown",3
"2011-06-10","OCCURRENCE","Class","CountryOnly","YearMonth",3
"2011-06-10","OCCURRENCE","Family","CountryOnly","Unknown",12
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2011-06-10","OCCURRENCE","Species","CountryOnly","Unknown",1244
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",449
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",509
"2011-06-10","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",9
