"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-02-20",6,"PRESERVED_SPECIMEN",7514
"2013-02-20",7,"OCCURRENCE",4
"2013-02-20",7,"PRESERVED_SPECIMEN",3
"2013-05-21",0,"FOSSIL_SPECIMEN",17
"2013-05-21",0,"PRESERVED_SPECIMEN",100
"2013-05-21",0,"OCCURRENCE",188
"2013-05-21",0,"HUMAN_OBSERVATION",109
"2013-05-21",0,"LIVING_SPECIMEN",1
"2013-05-21",1,"OBSERVATION",575
"2013-05-21",1,"FOSSIL_SPECIMEN",367
"2013-05-21",1,"PRESERVED_SPECIMEN",19340
"2013-05-21",1,"OCCURRENCE",3614
"2013-05-21",1,"HUMAN_OBSERVATION",1375
"2013-05-21",3,"LIVING_SPECIMEN",3
"2013-05-21",3,"FOSSIL_SPECIMEN",1
"2013-05-21",3,"PRESERVED_SPECIMEN",248
"2013-05-21",4,"OBSERVATION",295
"2013-05-21",4,"FOSSIL_SPECIMEN",85
"2013-05-21",4,"PRESERVED_SPECIMEN",173
"2013-05-21",4,"OCCURRENCE",96
"2013-05-21",4,"HUMAN_OBSERVATION",1200
"2013-05-21",5,"LIVING_SPECIMEN",42
"2013-05-21",5,"PRESERVED_SPECIMEN",1315
"2013-05-21",5,"OCCURRENCE",84
"2013-05-21",6,"HUMAN_OBSERVATION",5
"2013-05-21",6,"LIVING_SPECIMEN",934
"2013-05-21",6,"OBSERVATION",8
"2013-05-21",6,"FOSSIL_SPECIMEN",41
"2013-05-21",6,"PRESERVED_SPECIMEN",7737
"2013-05-21",6,"OCCURRENCE",2083
"2013-05-21",7,"OCCURRENCE",4
"2013-05-21",7,"PRESERVED_SPECIMEN",3
"2013-07-09",0,"LIVING_SPECIMEN",1
"2013-07-09",0,"OCCURRENCE",188
"2013-07-09",0,"HUMAN_OBSERVATION",109
"2013-07-09",0,"FOSSIL_SPECIMEN",17
"2013-07-09",0,"PRESERVED_SPECIMEN",102
"2013-07-09",1,"OCCURRENCE",4236
"2013-07-09",1,"HUMAN_OBSERVATION",1375
"2013-07-09",1,"OBSERVATION",575
"2013-07-09",1,"FOSSIL_SPECIMEN",368
"2013-07-09",1,"PRESERVED_SPECIMEN",19846
"2013-07-09",3,"PRESERVED_SPECIMEN",248
"2013-07-09",3,"LIVING_SPECIMEN",3
"2013-07-09",3,"FOSSIL_SPECIMEN",1
"2013-07-09",4,"PRESERVED_SPECIMEN",218
"2013-07-09",4,"OCCURRENCE",96
"2013-07-09",4,"HUMAN_OBSERVATION",1200
"2013-07-09",4,"OBSERVATION",295
"2013-07-09",4,"FOSSIL_SPECIMEN",85
"2013-07-09",5,"PRESERVED_SPECIMEN",1350
"2013-07-09",5,"LIVING_SPECIMEN",42
"2013-07-09",5,"OCCURRENCE",84
"2013-07-09",6,"PRESERVED_SPECIMEN",7854
"2013-07-09",6,"LIVING_SPECIMEN",934
"2013-07-09",6,"OCCURRENCE",2084
"2013-07-09",6,"HUMAN_OBSERVATION",5
"2013-07-09",6,"OBSERVATION",8
"2013-07-09",6,"FOSSIL_SPECIMEN",41
"2013-07-09",7,"PRESERVED_SPECIMEN",5
"2013-07-09",7,"OCCURRENCE",2
"2013-09-10",0,"FOSSIL_SPECIMEN",17
"2013-09-10",0,"PRESERVED_SPECIMEN",102
"2013-09-10",0,"LIVING_SPECIMEN",1
"2013-09-10",0,"OCCURRENCE",184
"2013-09-10",0,"HUMAN_OBSERVATION",109
"2013-09-10",1,"FOSSIL_SPECIMEN",368
"2013-09-10",1,"PRESERVED_SPECIMEN",20168
"2013-09-10",1,"OCCURRENCE",3572
"2013-09-10",1,"HUMAN_OBSERVATION",3529
"2013-09-10",1,"OBSERVATION",21
"2013-09-10",3,"FOSSIL_SPECIMEN",1
"2013-09-10",3,"PRESERVED_SPECIMEN",248
"2013-09-10",3,"LIVING_SPECIMEN",3
"2013-09-10",4,"OBSERVATION",295
"2013-09-10",4,"FOSSIL_SPECIMEN",85
"2013-09-10",4,"PRESERVED_SPECIMEN",218
"2013-09-10",4,"OCCURRENCE",72
"2013-09-10",4,"HUMAN_OBSERVATION",1200
"2013-09-10",5,"PRESERVED_SPECIMEN",1350
"2013-09-10",5,"LIVING_SPECIMEN",42
"2013-09-10",5,"OCCURRENCE",84
"2013-09-10",6,"HUMAN_OBSERVATION",7
"2013-09-10",6,"OBSERVATION",8
"2013-09-10",6,"FOSSIL_SPECIMEN",41
"2013-09-10",6,"PRESERVED_SPECIMEN",7862
"2013-09-10",6,"LIVING_SPECIMEN",920
"2013-09-10",6,"OCCURRENCE",2083
"2013-09-10",7,"PRESERVED_SPECIMEN",4
"2013-09-10",7,"OCCURRENCE",1
"2013-12-20",0,"FOSSIL_SPECIMEN",17
"2013-12-20",0,"PRESERVED_SPECIMEN",89
"2013-12-20",0,"LIVING_SPECIMEN",1
"2013-12-20",0,"OCCURRENCE",181
"2013-12-20",0,"HUMAN_OBSERVATION",109
"2013-12-20",1,"FOSSIL_SPECIMEN",368
"2013-12-20",1,"PRESERVED_SPECIMEN",19637
"2013-12-20",1,"OCCURRENCE",3544
"2013-12-20",1,"HUMAN_OBSERVATION",3559
"2013-12-20",1,"OBSERVATION",21
"2013-12-20",3,"FOSSIL_SPECIMEN",1
"2013-12-20",3,"PRESERVED_SPECIMEN",248
"2013-12-20",3,"LIVING_SPECIMEN",3
"2013-12-20",4,"FOSSIL_SPECIMEN",85
"2013-12-20",4,"PRESERVED_SPECIMEN",217
"2013-12-20",4,"OCCURRENCE",50
"2013-12-20",4,"HUMAN_OBSERVATION",1200
"2013-12-20",4,"OBSERVATION",295
"2013-12-20",5,"PRESERVED_SPECIMEN",1247
"2013-12-20",5,"LIVING_SPECIMEN",42
"2013-12-20",5,"OCCURRENCE",16
"2013-12-20",6,"FOSSIL_SPECIMEN",41
"2013-12-20",6,"PRESERVED_SPECIMEN",4790
"2013-12-20",6,"LIVING_SPECIMEN",180
"2013-12-20",6,"OCCURRENCE",1264
"2013-12-20",6,"HUMAN_OBSERVATION",7
"2013-12-20",6,"OBSERVATION",8
"2013-12-20",7,"PRESERVED_SPECIMEN",4
"2013-12-20",7,"OCCURRENCE",1
"2014-03-28",0,"PRESERVED_SPECIMEN",120
"2014-03-28",0,"OCCURRENCE",174
"2014-03-28",0,"HUMAN_OBSERVATION",109
"2014-03-28",0,"LIVING_SPECIMEN",1
"2014-03-28",0,"FOSSIL_SPECIMEN",18
"2014-03-28",1,"PRESERVED_SPECIMEN",22059
"2014-03-28",1,"OCCURRENCE",3606
"2014-03-28",1,"HUMAN_OBSERVATION",3615
"2014-03-28",1,"OBSERVATION",29
"2014-03-28",1,"FOSSIL_SPECIMEN",369
"2014-03-28",3,"FOSSIL_SPECIMEN",1
"2014-03-28",3,"PRESERVED_SPECIMEN",252
"2014-03-28",3,"LIVING_SPECIMEN",8
"2014-03-28",4,"FOSSIL_SPECIMEN",85
"2014-03-28",4,"PRESERVED_SPECIMEN",288
"2014-03-28",4,"HUMAN_OBSERVATION",1202
"2014-03-28",4,"LIVING_SPECIMEN",42
"2014-03-28",4,"OBSERVATION",296
"2014-03-28",5,"PRESERVED_SPECIMEN",1520
"2014-03-28",5,"OCCURRENCE",25
"2014-03-28",5,"HUMAN_OBSERVATION",2
"2014-03-28",5,"LIVING_SPECIMEN",42
"2014-03-28",6,"FOSSIL_SPECIMEN",45
"2014-03-28",6,"PRESERVED_SPECIMEN",7680
"2014-03-28",6,"OCCURRENCE",1775
"2014-03-28",6,"HUMAN_OBSERVATION",10
"2014-03-28",6,"LIVING_SPECIMEN",188
"2014-03-28",6,"OBSERVATION",8
"2014-03-28",7,"PRESERVED_SPECIMEN",4
"2014-03-28",7,"OCCURRENCE",1
"2014-09-08",0,"LIVING_SPECIMEN",1
"2014-09-08",0,"OCCURRENCE",197
"2014-09-08",0,"HUMAN_OBSERVATION",109
"2014-09-08",0,"FOSSIL_SPECIMEN",30
"2014-09-08",0,"PRESERVED_SPECIMEN",129
"2014-09-08",1,"OCCURRENCE",4405
"2014-09-08",1,"HUMAN_OBSERVATION",9712
"2014-09-08",1,"OBSERVATION",543
"2014-09-08",1,"FOSSIL_SPECIMEN",388
"2014-09-08",1,"PRESERVED_SPECIMEN",24223
"2014-09-08",3,"LIVING_SPECIMEN",8
"2014-09-08",3,"OCCURRENCE",243
"2014-09-08",3,"FOSSIL_SPECIMEN",1
"2014-09-08",3,"PRESERVED_SPECIMEN",9
"2014-09-08",4,"LIVING_SPECIMEN",42
"2014-09-08",4,"OCCURRENCE",128
"2014-09-08",4,"HUMAN_OBSERVATION",1202
"2014-09-08",4,"OBSERVATION",296
"2014-09-08",4,"FOSSIL_SPECIMEN",87
"2014-09-08",4,"PRESERVED_SPECIMEN",160
"2014-09-08",5,"LIVING_SPECIMEN",42
"2014-09-08",5,"OCCURRENCE",42
"2014-09-08",5,"HUMAN_OBSERVATION",2
"2014-09-08",5,"PRESERVED_SPECIMEN",1560
"2014-09-08",6,"LIVING_SPECIMEN",207
"2014-09-08",6,"OCCURRENCE",2064
"2014-09-08",6,"HUMAN_OBSERVATION",212
"2014-09-08",6,"OBSERVATION",8
"2014-09-08",6,"FOSSIL_SPECIMEN",59
"2014-09-08",6,"PRESERVED_SPECIMEN",7487
"2014-09-08",7,"OCCURRENCE",4
"2014-09-08",7,"PRESERVED_SPECIMEN",1
"2015-01-19",0,"FOSSIL_SPECIMEN",25
"2015-01-19",0,"PRESERVED_SPECIMEN",398
"2015-01-19",0,"OCCURRENCE",199
"2015-01-19",0,"HUMAN_OBSERVATION",109
"2015-01-19",0,"LIVING_SPECIMEN",1
"2015-01-19",1,"FOSSIL_SPECIMEN",357
"2015-01-19",1,"PRESERVED_SPECIMEN",23912
"2015-01-19",1,"OCCURRENCE",4947
"2015-01-19",1,"HUMAN_OBSERVATION",9922
"2015-01-19",1,"OBSERVATION",543
"2015-01-19",3,"LIVING_SPECIMEN",8
"2015-01-19",3,"FOSSIL_SPECIMEN",1
"2015-01-19",3,"PRESERVED_SPECIMEN",9
"2015-01-19",3,"OCCURRENCE",243
"2015-01-19",4,"LIVING_SPECIMEN",42
"2015-01-19",4,"OBSERVATION",296
"2015-01-19",4,"FOSSIL_SPECIMEN",91
"2015-01-19",4,"PRESERVED_SPECIMEN",268
"2015-01-19",4,"OCCURRENCE",226
"2015-01-19",4,"HUMAN_OBSERVATION",1202
"2015-01-19",5,"LIVING_SPECIMEN",42
"2015-01-19",5,"PRESERVED_SPECIMEN",1713
"2015-01-19",5,"OCCURRENCE",45
"2015-01-19",5,"HUMAN_OBSERVATION",2
"2015-01-19",6,"HUMAN_OBSERVATION",295
"2015-01-19",6,"LIVING_SPECIMEN",224
"2015-01-19",6,"OBSERVATION",8
"2015-01-19",6,"FOSSIL_SPECIMEN",57
"2015-01-19",6,"PRESERVED_SPECIMEN",9403
"2015-01-19",6,"OCCURRENCE",2238
"2015-01-19",7,"PRESERVED_SPECIMEN",1
"2015-01-19",7,"OCCURRENCE",4
"2015-04-09",0,"PRESERVED_SPECIMEN",160
"2015-04-09",0,"OCCURRENCE",198
"2015-04-09",0,"HUMAN_OBSERVATION",109
"2015-04-09",0,"LIVING_SPECIMEN",1
"2015-04-09",0,"FOSSIL_SPECIMEN",33
"2015-04-09",1,"PRESERVED_SPECIMEN",23769
"2015-04-09",1,"OCCURRENCE",5012
"2015-04-09",1,"HUMAN_OBSERVATION",9933
"2015-04-09",1,"OBSERVATION",543
"2015-04-09",1,"FOSSIL_SPECIMEN",873
"2015-04-09",3,"PRESERVED_SPECIMEN",9
"2015-04-09",3,"OCCURRENCE",243
"2015-04-09",3,"LIVING_SPECIMEN",8
"2015-04-09",3,"FOSSIL_SPECIMEN",1
"2015-04-09",4,"PRESERVED_SPECIMEN",356
"2015-04-09",4,"OCCURRENCE",226
"2015-04-09",4,"HUMAN_OBSERVATION",1202
"2015-04-09",4,"LIVING_SPECIMEN",42
"2015-04-09",4,"OBSERVATION",296
"2015-04-09",4,"FOSSIL_SPECIMEN",96
"2015-04-09",5,"PRESERVED_SPECIMEN",1715
"2015-04-09",5,"OCCURRENCE",45
"2015-04-09",5,"HUMAN_OBSERVATION",2
"2015-04-09",5,"LIVING_SPECIMEN",42
"2015-04-09",6,"FOSSIL_SPECIMEN",61
"2015-04-09",6,"PRESERVED_SPECIMEN",10053
"2015-04-09",6,"OCCURRENCE",2189
"2015-04-09",6,"HUMAN_OBSERVATION",298
"2015-04-09",6,"LIVING_SPECIMEN",224
"2015-04-09",6,"OBSERVATION",8
"2015-04-09",7,"PRESERVED_SPECIMEN",1
"2015-04-09",7,"OCCURRENCE",4
"2015-07-03",0,"LIVING_SPECIMEN",1
"2015-07-03",0,"OCCURRENCE",200
"2015-07-03",0,"HUMAN_OBSERVATION",109
"2015-07-03",0,"FOSSIL_SPECIMEN",24
"2015-07-03",0,"PRESERVED_SPECIMEN",160
"2015-07-03",1,"OCCURRENCE",5013
"2015-07-03",1,"HUMAN_OBSERVATION",9962
"2015-07-03",1,"OBSERVATION",543
"2015-07-03",1,"FOSSIL_SPECIMEN",999
"2015-07-03",1,"PRESERVED_SPECIMEN",23098
"2015-07-03",3,"LIVING_SPECIMEN",11
"2015-07-03",3,"OCCURRENCE",243
"2015-07-03",3,"FOSSIL_SPECIMEN",1
"2015-07-03",3,"PRESERVED_SPECIMEN",9
"2015-07-03",4,"PRESERVED_SPECIMEN",312
"2015-07-03",4,"LIVING_SPECIMEN",42
"2015-07-03",4,"OCCURRENCE",226
"2015-07-03",4,"HUMAN_OBSERVATION",1202
"2015-07-03",4,"OBSERVATION",296
"2015-07-03",4,"FOSSIL_SPECIMEN",96
"2015-07-03",5,"PRESERVED_SPECIMEN",1774
"2015-07-03",5,"LIVING_SPECIMEN",42
"2015-07-03",5,"OCCURRENCE",45
"2015-07-03",5,"HUMAN_OBSERVATION",2
"2015-07-03",6,"PRESERVED_SPECIMEN",11180
"2015-07-03",6,"LIVING_SPECIMEN",224
"2015-07-03",6,"OCCURRENCE",2305
"2015-07-03",6,"HUMAN_OBSERVATION",308
"2015-07-03",6,"OBSERVATION",8
"2015-07-03",6,"FOSSIL_SPECIMEN",63
"2015-07-03",7,"PRESERVED_SPECIMEN",4
"2015-07-03",7,"OCCURRENCE",3
"2015-10-01",0,"FOSSIL_SPECIMEN",24
"2015-10-01",0,"PRESERVED_SPECIMEN",206
"2015-10-01",0,"LIVING_SPECIMEN",1
"2015-10-01",0,"OCCURRENCE",180
"2015-10-01",0,"HUMAN_OBSERVATION",109
"2015-10-01",1,"FOSSIL_SPECIMEN",999
"2015-10-01",1,"PRESERVED_SPECIMEN",24554
"2015-10-01",1,"OCCURRENCE",6403
"2015-10-01",1,"HUMAN_OBSERVATION",10011
"2015-10-01",1,"OBSERVATION",546
"2015-10-01",3,"FOSSIL_SPECIMEN",1
"2015-10-01",3,"PRESERVED_SPECIMEN",271
"2015-10-01",3,"LIVING_SPECIMEN",13
"2015-10-01",4,"FOSSIL_SPECIMEN",96
"2015-10-01",4,"PRESERVED_SPECIMEN",648
"2015-10-01",4,"LIVING_SPECIMEN",42
"2015-10-01",4,"OCCURRENCE",98
"2015-10-01",4,"HUMAN_OBSERVATION",1202
"2015-10-01",4,"OBSERVATION",296
"2015-10-01",5,"PRESERVED_SPECIMEN",1918
"2015-10-01",5,"LIVING_SPECIMEN",42
"2015-10-01",5,"OCCURRENCE",28
"2015-10-01",5,"HUMAN_OBSERVATION",3
"2015-10-01",6,"FOSSIL_SPECIMEN",63
"2015-10-01",6,"PRESERVED_SPECIMEN",18939
"2015-10-01",6,"LIVING_SPECIMEN",224
"2015-10-01",6,"OCCURRENCE",2025
"2015-10-01",6,"HUMAN_OBSERVATION",324
"2015-10-01",6,"OBSERVATION",8
"2015-10-01",7,"PRESERVED_SPECIMEN",4
"2015-10-01",7,"OCCURRENCE",1
"2016-01-04",0,"FOSSIL_SPECIMEN",24
"2016-01-04",0,"PRESERVED_SPECIMEN",194
"2016-01-04",0,"OCCURRENCE",177
"2016-01-04",0,"HUMAN_OBSERVATION",109
"2016-01-04",0,"LIVING_SPECIMEN",1
"2016-01-04",1,"MATERIAL_SAMPLE",20
"2016-01-04",1,"FOSSIL_SPECIMEN",999
"2016-01-04",1,"PRESERVED_SPECIMEN",24688
"2016-01-04",1,"OCCURRENCE",6356
"2016-01-04",1,"HUMAN_OBSERVATION",33142
"2016-01-04",1,"OBSERVATION",546
"2016-01-04",3,"FOSSIL_SPECIMEN",1
"2016-01-04",3,"PRESERVED_SPECIMEN",267
"2016-01-04",3,"LIVING_SPECIMEN",13
"2016-01-04",4,"FOSSIL_SPECIMEN",96
"2016-01-04",4,"PRESERVED_SPECIMEN",654
"2016-01-04",4,"OCCURRENCE",98
"2016-01-04",4,"HUMAN_OBSERVATION",1202
"2016-01-04",4,"LIVING_SPECIMEN",42
"2016-01-04",4,"OBSERVATION",296
"2016-01-04",5,"LIVING_SPECIMEN",104
"2016-01-04",5,"PRESERVED_SPECIMEN",2192
"2016-01-04",5,"OCCURRENCE",28
"2016-01-04",6,"LIVING_SPECIMEN",226
"2016-01-04",6,"OBSERVATION",8
"2016-01-04",6,"FOSSIL_SPECIMEN",63
"2016-01-04",6,"PRESERVED_SPECIMEN",19810
"2016-01-04",6,"OCCURRENCE",2025
"2016-01-04",6,"HUMAN_OBSERVATION",340
"2016-01-04",7,"PRESERVED_SPECIMEN",4
"2016-01-04",7,"OCCURRENCE",1
"2016-04-05",0,"FOSSIL_SPECIMEN",24
"2016-04-05",0,"PRESERVED_SPECIMEN",202
"2016-04-05",0,"OCCURRENCE",177
"2016-04-05",0,"HUMAN_OBSERVATION",109
"2016-04-05",0,"LIVING_SPECIMEN",1
"2016-04-05",1,"MACHINE_OBSERVATION",1
"2016-04-05",1,"MATERIAL_SAMPLE",4
"2016-04-05",1,"FOSSIL_SPECIMEN",1005
"2016-04-05",1,"PRESERVED_SPECIMEN",25486
"2016-04-05",1,"OCCURRENCE",6333
"2016-04-05",1,"HUMAN_OBSERVATION",19031
"2016-04-05",1,"OBSERVATION",546
"2016-04-05",3,"FOSSIL_SPECIMEN",1
"2016-04-05",3,"PRESERVED_SPECIMEN",267
"2016-04-05",3,"LIVING_SPECIMEN",13
"2016-04-05",4,"FOSSIL_SPECIMEN",96
"2016-04-05",4,"PRESERVED_SPECIMEN",657
"2016-04-05",4,"OCCURRENCE",141
"2016-04-05",4,"HUMAN_OBSERVATION",1202
"2016-04-05",4,"LIVING_SPECIMEN",42
"2016-04-05",4,"OBSERVATION",296
"2016-04-05",5,"PRESERVED_SPECIMEN",2253
"2016-04-05",5,"OCCURRENCE",28
"2016-04-05",5,"LIVING_SPECIMEN",104
"2016-04-05",6,"FOSSIL_SPECIMEN",63
"2016-04-05",6,"PRESERVED_SPECIMEN",21031
"2016-04-05",6,"OCCURRENCE",2026
"2016-04-05",6,"HUMAN_OBSERVATION",357
"2016-04-05",6,"LIVING_SPECIMEN",229
"2016-04-05",6,"OBSERVATION",8
"2016-04-05",7,"PRESERVED_SPECIMEN",4
"2016-04-05",7,"OCCURRENCE",1
"2016-07-04",0,"OCCURRENCE",177
"2016-07-04",0,"HUMAN_OBSERVATION",109
"2016-07-04",0,"LIVING_SPECIMEN",1
"2016-07-04",0,"FOSSIL_SPECIMEN",27
"2016-07-04",0,"PRESERVED_SPECIMEN",170
"2016-07-04",1,"OCCURRENCE",6319
"2016-07-04",1,"HUMAN_OBSERVATION",19037
"2016-07-04",1,"OBSERVATION",534
"2016-07-04",1,"MATERIAL_CITATION",8
"2016-07-04",1,"MATERIAL_SAMPLE",4
"2016-07-04",1,"FOSSIL_SPECIMEN",581
"2016-07-04",1,"PRESERVED_SPECIMEN",26076
"2016-07-04",1,"MACHINE_OBSERVATION",13
"2016-07-04",3,"LIVING_SPECIMEN",13
"2016-07-04",3,"FOSSIL_SPECIMEN",1
"2016-07-04",3,"PRESERVED_SPECIMEN",267
"2016-07-04",4,"OCCURRENCE",141
"2016-07-04",4,"HUMAN_OBSERVATION",1202
"2016-07-04",4,"LIVING_SPECIMEN",42
"2016-07-04",4,"OBSERVATION",296
"2016-07-04",4,"FOSSIL_SPECIMEN",92
"2016-07-04",4,"PRESERVED_SPECIMEN",657
"2016-07-04",5,"OCCURRENCE",28
"2016-07-04",5,"LIVING_SPECIMEN",104
"2016-07-04",5,"PRESERVED_SPECIMEN",2254
"2016-07-04",6,"OCCURRENCE",2026
"2016-07-04",6,"HUMAN_OBSERVATION",342
"2016-07-04",6,"LIVING_SPECIMEN",229
"2016-07-04",6,"OBSERVATION",8
"2016-07-04",6,"MATERIAL_SAMPLE",2
"2016-07-04",6,"FOSSIL_SPECIMEN",59
"2016-07-04",6,"PRESERVED_SPECIMEN",21144
"2016-07-04",7,"PRESERVED_SPECIMEN",4
"2016-07-04",7,"OCCURRENCE",1
"2016-10-07",0,"OCCURRENCE",177
"2016-10-07",0,"HUMAN_OBSERVATION",109
"2016-10-07",0,"LIVING_SPECIMEN",1
"2016-10-07",0,"FOSSIL_SPECIMEN",27
"2016-10-07",0,"PRESERVED_SPECIMEN",170
"2016-10-07",1,"OCCURRENCE",6493
"2016-10-07",1,"HUMAN_OBSERVATION",19325
"2016-10-07",1,"OBSERVATION",537
"2016-10-07",1,"MATERIAL_CITATION",8
"2016-10-07",1,"FOSSIL_SPECIMEN",582
"2016-10-07",1,"PRESERVED_SPECIMEN",25327
"2016-10-07",1,"MACHINE_OBSERVATION",13
"2016-10-07",1,"MATERIAL_SAMPLE",4
"2016-10-07",3,"LIVING_SPECIMEN",13
"2016-10-07",3,"FOSSIL_SPECIMEN",1
"2016-10-07",3,"PRESERVED_SPECIMEN",271
"2016-10-07",4,"OCCURRENCE",141
"2016-10-07",4,"HUMAN_OBSERVATION",1202
"2016-10-07",4,"LIVING_SPECIMEN",42
"2016-10-07",4,"OBSERVATION",296
"2016-10-07",4,"FOSSIL_SPECIMEN",92
"2016-10-07",4,"PRESERVED_SPECIMEN",741
"2016-10-07",5,"OCCURRENCE",28
"2016-10-07",5,"LIVING_SPECIMEN",104
"2016-10-07",5,"PRESERVED_SPECIMEN",2256
"2016-10-07",6,"OCCURRENCE",4151
"2016-10-07",6,"HUMAN_OBSERVATION",366
"2016-10-07",6,"LIVING_SPECIMEN",229
"2016-10-07",6,"OBSERVATION",8
"2016-10-07",6,"FOSSIL_SPECIMEN",59
"2016-10-07",6,"PRESERVED_SPECIMEN",21748
"2016-10-07",6,"MATERIAL_SAMPLE",2
"2016-10-07",7,"OCCURRENCE",1
"2016-10-07",7,"PRESERVED_SPECIMEN",4
"2016-12-27",0,"FOSSIL_SPECIMEN",27
"2016-12-27",0,"PRESERVED_SPECIMEN",164
"2016-12-27",0,"OCCURRENCE",177
"2016-12-27",0,"HUMAN_OBSERVATION",109
"2016-12-27",0,"LIVING_SPECIMEN",1
"2016-12-27",1,"MATERIAL_CITATION",8
"2016-12-27",1,"MACHINE_OBSERVATION",14
"2016-12-27",1,"MATERIAL_SAMPLE",145
"2016-12-27",1,"FOSSIL_SPECIMEN",583
"2016-12-27",1,"PRESERVED_SPECIMEN",25311
"2016-12-27",1,"OCCURRENCE",7333
"2016-12-27",1,"HUMAN_OBSERVATION",35583
"2016-12-27",1,"OBSERVATION",537
"2016-12-27",3,"LIVING_SPECIMEN",13
"2016-12-27",3,"FOSSIL_SPECIMEN",1
"2016-12-27",3,"PRESERVED_SPECIMEN",275
"2016-12-27",4,"LIVING_SPECIMEN",42
"2016-12-27",4,"OBSERVATION",296
"2016-12-27",4,"FOSSIL_SPECIMEN",93
"2016-12-27",4,"PRESERVED_SPECIMEN",837
"2016-12-27",4,"OCCURRENCE",141
"2016-12-27",4,"HUMAN_OBSERVATION",1202
"2016-12-27",5,"HUMAN_OBSERVATION",1
"2016-12-27",5,"LIVING_SPECIMEN",104
"2016-12-27",5,"PRESERVED_SPECIMEN",2535
"2016-12-27",5,"OCCURRENCE",28
"2016-12-27",6,"HUMAN_OBSERVATION",833
"2016-12-27",6,"LIVING_SPECIMEN",229
"2016-12-27",6,"OBSERVATION",8
"2016-12-27",6,"MATERIAL_SAMPLE",2
"2016-12-27",6,"FOSSIL_SPECIMEN",59
"2016-12-27",6,"PRESERVED_SPECIMEN",22407
"2016-12-27",6,"OCCURRENCE",4165
"2016-12-27",7,"PRESERVED_SPECIMEN",4
"2016-12-27",7,"OCCURRENCE",1
"2017-04-12",0,"FOSSIL_SPECIMEN",28
"2017-04-12",0,"PRESERVED_SPECIMEN",197
"2017-04-12",0,"OCCURRENCE",169
"2017-04-12",0,"HUMAN_OBSERVATION",109
"2017-04-12",0,"LIVING_SPECIMEN",1
"2017-04-12",1,"MACHINE_OBSERVATION",14
"2017-04-12",1,"MATERIAL_SAMPLE",145
"2017-04-12",1,"FOSSIL_SPECIMEN",583
"2017-04-12",1,"PRESERVED_SPECIMEN",27009
"2017-04-12",1,"OCCURRENCE",7806
"2017-04-12",1,"HUMAN_OBSERVATION",35756
"2017-04-12",1,"OBSERVATION",537
"2017-04-12",1,"MATERIAL_CITATION",8
"2017-04-12",3,"FOSSIL_SPECIMEN",1
"2017-04-12",3,"PRESERVED_SPECIMEN",256
"2017-04-12",3,"OCCURRENCE",19
"2017-04-12",3,"LIVING_SPECIMEN",13
"2017-04-12",4,"FOSSIL_SPECIMEN",97
"2017-04-12",4,"PRESERVED_SPECIMEN",601
"2017-04-12",4,"OCCURRENCE",294
"2017-04-12",4,"HUMAN_OBSERVATION",1202
"2017-04-12",4,"LIVING_SPECIMEN",42
"2017-04-12",4,"OBSERVATION",296
"2017-04-12",5,"PRESERVED_SPECIMEN",2498
"2017-04-12",5,"OCCURRENCE",49
"2017-04-12",5,"HUMAN_OBSERVATION",3
"2017-04-12",5,"LIVING_SPECIMEN",104
"2017-04-12",6,"MATERIAL_SAMPLE",2
"2017-04-12",6,"FOSSIL_SPECIMEN",59
"2017-04-12",6,"PRESERVED_SPECIMEN",15725
"2017-04-12",6,"OCCURRENCE",9302
"2017-04-12",6,"HUMAN_OBSERVATION",846
"2017-04-12",6,"LIVING_SPECIMEN",230
"2017-04-12",6,"OBSERVATION",8
"2017-04-12",7,"PRESERVED_SPECIMEN",4
"2017-04-12",7,"OCCURRENCE",1
"2017-07-24",0,"FOSSIL_SPECIMEN",29
"2017-07-24",0,"PRESERVED_SPECIMEN",195
"2017-07-24",0,"OCCURRENCE",169
"2017-07-24",0,"HUMAN_OBSERVATION",109
"2017-07-24",0,"LIVING_SPECIMEN",1
"2017-07-24",1,"FOSSIL_SPECIMEN",583
"2017-07-24",1,"PRESERVED_SPECIMEN",27772
"2017-07-24",1,"MACHINE_OBSERVATION",14
"2017-07-24",1,"MATERIAL_SAMPLE",145
"2017-07-24",1,"OCCURRENCE",7806
"2017-07-24",1,"HUMAN_OBSERVATION",35846
"2017-07-24",1,"OBSERVATION",537
"2017-07-24",1,"MATERIAL_CITATION",8
"2017-07-24",3,"FOSSIL_SPECIMEN",1
"2017-07-24",3,"PRESERVED_SPECIMEN",273
"2017-07-24",3,"LIVING_SPECIMEN",13
"2017-07-24",4,"FOSSIL_SPECIMEN",97
"2017-07-24",4,"PRESERVED_SPECIMEN",749
"2017-07-24",4,"OCCURRENCE",141
"2017-07-24",4,"HUMAN_OBSERVATION",1202
"2017-07-24",4,"LIVING_SPECIMEN",42
"2017-07-24",4,"OBSERVATION",296
"2017-07-24",5,"PRESERVED_SPECIMEN",2582
"2017-07-24",5,"OCCURRENCE",7
"2017-07-24",5,"HUMAN_OBSERVATION",6
"2017-07-24",5,"LIVING_SPECIMEN",104
"2017-07-24",6,"LIVING_SPECIMEN",338
"2017-07-24",6,"OBSERVATION",8
"2017-07-24",6,"FOSSIL_SPECIMEN",59
