"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-05-21",0,"UNKNOWN",840
"2015-01-19",1,"UNKNOWN",286454
"2018-09-28",5,"HUMAN_OBSERVATION",2021
"2012-10-31",1,"LITERATURE",14803
"2017-04-12",5,"FOSSIL_SPECIMEN",5
"2020-07-01",1,"FOSSIL_SPECIMEN",13935
"2010-11-17",6,"HUMAN_OBSERVATION",1821
"2020-07-01",2,"MATERIAL_SAMPLE",278
"2010-07-26",1,"OBSERVATION",4822025
"2016-04-05",0,"MACHINE_OBSERVATION",19
"2017-12-22",3,"HUMAN_OBSERVATION",4
"2018-04-09",7,"UNKNOWN",3
"2009-04-06",4,"FOSSIL_SPECIMEN",701
"2009-06-17",4,"LIVING_SPECIMEN",27
"2017-10-12",6,"UNKNOWN",107976
"2019-01-01",3,"HUMAN_OBSERVATION",72
"2016-10-07",0,"LIVING_SPECIMEN",1
"2020-10-01",5,"HUMAN_OBSERVATION",4594
"2016-10-07",0,"OBSERVATION",1460
"2019-10-09",5,"UNKNOWN",1822
"2013-09-10",0,"FOSSIL_SPECIMEN",543
"2014-03-28",3,"PRESERVED_SPECIMEN",81
"2013-09-10",1,"MATERIAL_SAMPLE",2
"2016-12-27",1,"UNKNOWN",256544
"2015-07-03",0,"LIVING_SPECIMEN",1
"2017-07-24",4,"FOSSIL_SPECIMEN",781
"2019-07-01",2,"PRESERVED_SPECIMEN",1
"2010-11-17",3,"LIVING_SPECIMEN",84
"2013-09-10",1,"UNKNOWN",271834
"2010-11-17",3,"OBSERVATION",2
"2012-07-13",3,"LIVING_SPECIMEN",238
"2013-12-20",6,"FOSSIL_SPECIMEN",3465
"2017-12-22",0,"LIVING_SPECIMEN",19
"2009-06-17",1,"LITERATURE",20
"2017-07-24",5,"UNKNOWN",1217
"2017-12-22",0,"OBSERVATION",1460
"2014-09-08",1,"HUMAN_OBSERVATION",6438828
"2009-09-25",0,"OBSERVATION",1459
"2013-02-20",4,"LIVING_SPECIMEN",27
"2013-12-20",0,"PRESERVED_SPECIMEN",4337
"2013-12-20",7,"UNKNOWN",4
"2015-04-09",6,"PRESERVED_SPECIMEN",1561169
"2018-07-11",8,"LIVING_SPECIMEN",1
"2012-10-31",5,"LIVING_SPECIMEN",1398
"2019-01-01",0,"OBSERVATION",5
"2011-06-10",7,"PRESERVED_SPECIMEN",244
"2015-10-01",1,"PRESERVED_SPECIMEN",470832
"2012-12-11",1,"PRESERVED_SPECIMEN",404678
"2016-01-04",4,"UNKNOWN",346
"2008-06-27",4,"UNKNOWN",317
"2009-09-25",1,"UNKNOWN",276889
"2007-12-19",1,"UNKNOWN",264876
"2020-04-01",3,"UNKNOWN",163
"2016-10-07",4,"HUMAN_OBSERVATION",39819
"2013-02-20",1,"LITERATURE",14803
"2013-05-21",1,"UNKNOWN",275632
"2015-01-19",2,"UNKNOWN",88
"2018-07-11",0,"UNKNOWN",504
"2018-09-28",6,"HUMAN_OBSERVATION",92302
"2015-10-01",0,"MACHINE_OBSERVATION",19
"2017-04-12",6,"FOSSIL_SPECIMEN",3837
"2020-07-01",3,"MATERIAL_SAMPLE",13839
"2008-10-10",0,"FOSSIL_SPECIMEN",521
"2016-04-05",1,"MACHINE_OBSERVATION",586
"2017-12-22",4,"HUMAN_OBSERVATION",40194
"2009-09-25",4,"HUMAN_OBSERVATION",17459
"2017-04-12",0,"PRESERVED_SPECIMEN",11127
"2011-02-21",4,"FOSSIL_SPECIMEN",721
"2008-12-17",6,"FOSSIL_SPECIMEN",1167
"2009-06-17",5,"LIVING_SPECIMEN",1378
"2008-04-01",0,"OBSERVATION",1457
"2017-10-12",7,"UNKNOWN",3
"2019-01-01",4,"HUMAN_OBSERVATION",39312
"2020-01-01",3,"LIVING_SPECIMEN",1010
"2020-10-01",6,"HUMAN_OBSERVATION",278844
"2016-10-07",1,"OBSERVATION",2856440
"2019-10-09",6,"UNKNOWN",30046
"2008-12-17",0,"PRESERVED_SPECIMEN",1438
"2013-09-10",1,"FOSSIL_SPECIMEN",7669
"2014-03-28",4,"PRESERVED_SPECIMEN",922
"2012-10-31",0,"HUMAN_OBSERVATION",673
"2016-12-27",2,"UNKNOWN",88
"2017-07-24",5,"FOSSIL_SPECIMEN",5
"2018-09-28",3,"LIVING_SPECIMEN",922
"2019-04-06",3,"HUMAN_OBSERVATION",73
"2019-07-01",3,"PRESERVED_SPECIMEN",182
"2010-11-17",4,"LIVING_SPECIMEN",27
"2013-09-10",2,"UNKNOWN",176
"2010-11-17",4,"OBSERVATION",6067
"2012-07-13",4,"LIVING_SPECIMEN",27
"2012-03-26",4,"FOSSIL_SPECIMEN",721
"2017-07-24",6,"UNKNOWN",37297
"2017-12-22",1,"OBSERVATION",2856603
"2009-09-25",1,"OBSERVATION",4821539
"2013-02-20",5,"LIVING_SPECIMEN",1398
"2013-12-20",1,"PRESERVED_SPECIMEN",433424
"2015-04-09",7,"PRESERVED_SPECIMEN",254
"2008-06-27",4,"FOSSIL_SPECIMEN",647
"2012-10-31",6,"LIVING_SPECIMEN",2705
"2019-01-01",1,"OBSERVATION",365
"2020-10-01",3,"LIVING_SPECIMEN",1081
"2013-07-09",0,"LIVING_SPECIMEN",1
"2015-10-01",2,"PRESERVED_SPECIMEN",1
"2012-12-11",2,"PRESERVED_SPECIMEN",1
"2016-01-04",5,"UNKNOWN",1226
"2016-04-05",0,"FOSSIL_SPECIMEN",676
"2008-06-27",5,"UNKNOWN",1074
"2010-11-17",1,"LITERATURE",14802
"2016-04-05",1,"MATERIAL_SAMPLE",569
"2012-07-13",1,"LITERATURE",14803
"2019-04-06",0,"LIVING_SPECIMEN",22
"2020-04-01",4,"UNKNOWN",173
"2016-10-07",5,"HUMAN_OBSERVATION",14
"2019-04-06",0,"OBSERVATION",5
"2009-06-17",0,"HUMAN_OBSERVATION",215
"2014-09-08",8,"LIVING_SPECIMEN",1
"2013-12-20",0,"MACHINE_OBSERVATION",19
"2013-05-21",2,"UNKNOWN",176
"2015-01-19",3,"UNKNOWN",1519
"2018-07-11",1,"UNKNOWN",30852
"2018-09-28",7,"HUMAN_OBSERVATION",389
"2015-10-01",1,"MACHINE_OBSERVATION",525
"2017-04-12",7,"FOSSIL_SPECIMEN",8
"2020-07-01",3,"FOSSIL_SPECIMEN",10
"2010-07-26",3,"LIVING_SPECIMEN",84
"2020-07-01",4,"MATERIAL_SAMPLE",11484
"2008-10-10",1,"FOSSIL_SPECIMEN",3887
"2010-07-26",3,"OBSERVATION",2
"2017-12-22",5,"HUMAN_OBSERVATION",56
"2018-04-09",0,"MATERIAL_SAMPLE",9
"2009-04-06",6,"FOSSIL_SPECIMEN",1167
"2017-04-12",1,"PRESERVED_SPECIMEN",1092214
"2009-06-17",6,"LIVING_SPECIMEN",863
"2008-04-01",1,"OBSERVATION",2839404
"2009-04-06",0,"PRESERVED_SPECIMEN",1164
"2015-04-09",0,"HUMAN_OBSERVATION",636
"2019-01-01",5,"HUMAN_OBSERVATION",2149
"2013-02-20",0,"HUMAN_OBSERVATION",660
"2020-01-01",4,"LIVING_SPECIMEN",55
"2020-10-01",7,"HUMAN_OBSERVATION",123
"2019-10-09",7,"UNKNOWN",2
"2008-12-17",1,"PRESERVED_SPECIMEN",89410
"2014-03-28",5,"PRESERVED_SPECIMEN",22471
"2012-10-31",1,"HUMAN_OBSERVATION",6220565
"2016-12-27",3,"UNKNOWN",1445
"2017-07-24",6,"FOSSIL_SPECIMEN",3844
"2018-09-28",4,"LIVING_SPECIMEN",47
"2019-04-06",4,"HUMAN_OBSERVATION",35696
"2018-09-28",4,"OBSERVATION",3998
"2019-07-01",4,"PRESERVED_SPECIMEN",4927
"2010-11-17",5,"LIVING_SPECIMEN",1378
"2013-09-10",3,"UNKNOWN",614
"2010-11-17",5,"OBSERVATION",150
"2012-07-13",5,"LIVING_SPECIMEN",1397
"2017-07-24",0,"PRESERVED_SPECIMEN",11110
"2017-07-24",7,"UNKNOWN",3
"2017-10-12",0,"MACHINE_OBSERVATION",19
"2013-02-20",6,"LIVING_SPECIMEN",2728
"2020-01-01",1,"LITERATURE",21
"2013-12-20",2,"PRESERVED_SPECIMEN",1
"2020-10-01",4,"LIVING_SPECIMEN",55
"2015-10-01",3,"PRESERVED_SPECIMEN",110
"2018-09-28",1,"LITERATURE",21
"2012-12-11",3,"PRESERVED_SPECIMEN",75
"2016-01-04",6,"UNKNOWN",28863
"2016-04-05",1,"FOSSIL_SPECIMEN",9002
"2008-06-27",6,"UNKNOWN",31744
"2009-09-25",3,"UNKNOWN",22
"2007-12-19",3,"UNKNOWN",1
"2020-04-01",5,"UNKNOWN",896
"2016-10-07",6,"HUMAN_OBSERVATION",10417
"2019-04-06",1,"OBSERVATION",365
"2009-06-17",1,"HUMAN_OBSERVATION",305
"2013-12-20",1,"MACHINE_OBSERVATION",525
"2016-07-04",0,"HUMAN_OBSERVATION",648
"2013-05-21",3,"UNKNOWN",616
"2015-01-19",4,"UNKNOWN",547
"2018-07-11",2,"UNKNOWN",88
"2014-09-08",0,"OBSERVATION",1463
"2020-07-01",4,"FOSSIL_SPECIMEN",44604
"2020-10-01",1,"LITERATURE",21
"2010-07-26",4,"LIVING_SPECIMEN",27
"2018-04-09",0,"FOSSIL_SPECIMEN",1488
"2020-07-01",5,"MATERIAL_SAMPLE",4384
"2010-07-26",4,"OBSERVATION",6067
"2017-12-22",6,"HUMAN_OBSERVATION",14983
"2018-04-09",1,"MATERIAL_SAMPLE",6287
"2009-09-25",6,"HUMAN_OBSERVATION",1
"2017-04-12",2,"PRESERVED_SPECIMEN",1
"2011-02-21",6,"FOSSIL_SPECIMEN",3941
"2012-07-13",0,"HUMAN_OBSERVATION",673
"2009-04-06",1,"PRESERVED_SPECIMEN",150640
"2015-04-09",1,"HUMAN_OBSERVATION",6439603
"2017-10-12",0,"MATERIAL_SAMPLE",9
"2019-01-01",6,"HUMAN_OBSERVATION",101222
"2013-02-20",1,"HUMAN_OBSERVATION",6220523
"2016-10-07",3,"LIVING_SPECIMEN",717
"2020-01-01",5,"LIVING_SPECIMEN",2670
"2020-10-01",8,"HUMAN_OBSERVATION",1
"2011-02-21",0,"PRESERVED_SPECIMEN",1736
"2016-10-07",3,"OBSERVATION",2
"2014-03-28",6,"PRESERVED_SPECIMEN",1565517
"2020-07-01",6,"MACHINE_OBSERVATION",270
"2010-07-26",1,"LITERATURE",4068
"2016-12-27",4,"UNKNOWN",376
"2015-07-03",3,"LIVING_SPECIMEN",689
"2017-07-24",7,"FOSSIL_SPECIMEN",8
"2018-09-28",5,"LIVING_SPECIMEN",2060
"2019-04-06",5,"HUMAN_OBSERVATION",2398
"2018-09-28",5,"OBSERVATION",205
"2019-07-01",5,"PRESERVED_SPECIMEN",33326
"2010-11-17",6,"LIVING_SPECIMEN",2198
"2013-09-10",4,"UNKNOWN",2415
"2010-11-17",6,"OBSERVATION",7297
"2012-07-13",6,"LIVING_SPECIMEN",2692
"2017-12-22",3,"LIVING_SPECIMEN",911
"2012-03-26",6,"FOSSIL_SPECIMEN",4038
"2017-07-24",1,"PRESERVED_SPECIMEN",1041787
"2017-10-12",1,"MACHINE_OBSERVATION",3707
"2017-12-22",3,"OBSERVATION",2
"2014-09-08",4,"HUMAN_OBSERVATION",39179
"2009-09-25",3,"OBSERVATION",2
"2019-10-09",0,"MACHINE_OBSERVATION",101
"2013-12-20",3,"PRESERVED_SPECIMEN",77
"2008-06-27",6,"FOSSIL_SPECIMEN",1164
"2012-03-26",0,"PRESERVED_SPECIMEN",3968
"2012-10-31",8,"LIVING_SPECIMEN",1
"2020-10-01",5,"LIVING_SPECIMEN",2670
"2015-10-01",4,"PRESERVED_SPECIMEN",1519
"2020-10-01",5,"OBSERVATION",149
"2012-12-11",4,"PRESERVED_SPECIMEN",587
"2016-01-04",7,"UNKNOWN",3
"2008-06-27",0,"PRESERVED_SPECIMEN",1361
"2008-06-27",7,"UNKNOWN",30
"2009-09-25",4,"UNKNOWN",2273
"2007-12-19",4,"UNKNOWN",1932
"2017-07-24",0,"MACHINE_OBSERVATION",19
"2020-04-01",6,"UNKNOWN",18928
"2016-07-04",1,"HUMAN_OBSERVATION",8666963
"2010-04-01",3,"LIVING_SPECIMEN",84
"2013-05-21",4,"UNKNOWN",4476
"2015-01-19",5,"UNKNOWN",6198
"2018-07-11",3,"UNKNOWN",1410
"2020-01-01",0,"HUMAN_OBSERVATION",1610
"2012-10-31",0,"UNKNOWN",844
"2014-09-08",1,"OBSERVATION",2856813
"2020-07-01",5,"FOSSIL_SPECIMEN",24
"2010-07-26",5,"LIVING_SPECIMEN",1363
"2018-04-09",1,"FOSSIL_SPECIMEN",16197
"2020-07-01",6,"MATERIAL_SAMPLE",12740
"2010-07-26",5,"OBSERVATION",150
"2017-12-22",7,"HUMAN_OBSERVATION",1
"2017-04-12",3,"PRESERVED_SPECIMEN",104
"2012-07-13",1,"HUMAN_OBSERVATION",6220404
"2008-04-01",3,"LIVING_SPECIMEN",60
"2017-10-12",0,"FOSSIL_SPECIMEN",687
"2008-04-01",3,"OBSERVATION",2
"2017-10-12",1,"MATERIAL_SAMPLE",6659
"2019-01-01",7,"HUMAN_OBSERVATION",443
"2016-10-07",4,"LIVING_SPECIMEN",47
"2020-01-01",6,"LIVING_SPECIMEN",2770
"2011-02-21",1,"PRESERVED_SPECIMEN",390752
"2012-01-18",0,"HUMAN_OBSERVATION",673
"2016-10-07",4,"OBSERVATION",5726
"2019-10-09",0,"MATERIAL_SAMPLE",2022
"2008-12-17",3,"PRESERVED_SPECIMEN",196
"2013-09-10",4,"FOSSIL_SPECIMEN",721
"2014-03-28",7,"PRESERVED_SPECIMEN",254
"2016-12-27",5,"UNKNOWN",1226
"2015-07-03",4,"LIVING_SPECIMEN",27
"2018-09-28",6,"LIVING_SPECIMEN",2438
"2019-04-06",6,"HUMAN_OBSERVATION",115990
"2018-09-28",6,"OBSERVATION",20
"2019-07-01",6,"PRESERVED_SPECIMEN",1905111
"2013-09-10",5,"UNKNOWN",1081
"2010-11-17",7,"OBSERVATION",89
"2017-12-22",4,"LIVING_SPECIMEN",47
"2017-07-24",0,"MATERIAL_SAMPLE",9
"2017-07-24",2,"PRESERVED_SPECIMEN",1
"2017-12-22",4,"OBSERVATION",5726
"2014-09-08",5,"HUMAN_OBSERVATION",2
"2009-09-25",4,"OBSERVATION",6250
"2009-12-16",3,"LIVING_SPECIMEN",84
"2013-02-20",8,"LIVING_SPECIMEN",1
"2016-10-07",1,"LITERATURE",21
"2019-10-09",1,"MACHINE_OBSERVATION",7931
"2013-12-20",4,"PRESERVED_SPECIMEN",650
"2012-03-26",1,"PRESERVED_SPECIMEN",402425
"2020-10-01",6,"LIVING_SPECIMEN",2892
"2013-07-09",3,"LIVING_SPECIMEN",245
"2015-07-03",1,"LITERATURE",14783
"2015-10-01",5,"PRESERVED_SPECIMEN",22931
"2020-10-01",6,"OBSERVATION",3
"2012-12-11",5,"PRESERVED_SPECIMEN",15924
"2008-06-27",1,"PRESERVED_SPECIMEN",74115
"2008-06-27",8,"UNKNOWN",1
"2009-09-25",5,"UNKNOWN",1110
"2007-12-19",5,"UNKNOWN",1052
"2012-10-31",0,"OBSERVATION",1465
"2017-07-24",1,"MACHINE_OBSERVATION",3681
"2017-12-22",1,"LITERATURE",21
"2019-04-06",3,"LIVING_SPECIMEN",927
"2020-04-01",7,"UNKNOWN",2
"2010-04-01",4,"LIVING_SPECIMEN",27
"2013-05-21",5,"UNKNOWN",1082
"2014-03-28",0,"HUMAN_OBSERVATION",589
"2015-01-19",6,"UNKNOWN",33066
"2018-07-11",4,"UNKNOWN",179
"2020-01-01",1,"HUMAN_OBSERVATION",22442254
"2012-10-31",1,"UNKNOWN",276475
"2020-07-01",6,"FOSSIL_SPECIMEN",4057
"2010-07-26",6,"LIVING_SPECIMEN",2137
"2020-07-01",7,"MATERIAL_SAMPLE",1927
"2008-10-10",4,"FOSSIL_SPECIMEN",647
"2010-07-26",6,"OBSERVATION",7297
"2017-04-12",4,"PRESERVED_SPECIMEN",4016
"2020-07-01",0,"PRESERVED_SPECIMEN",13961
"2008-04-01",4,"LIVING_SPECIMEN",27
"2017-10-12",1,"FOSSIL_SPECIMEN",9286
"2008-04-01",4,"OBSERVATION",1546
"2009-04-06",3,"PRESERVED_SPECIMEN",196
"2010-04-01",1,"LITERATURE",4068
"2016-10-07",5,"LIVING_SPECIMEN",2060
"2019-10-09",0,"FOSSIL_SPECIMEN",1040
"2012-01-18",1,"HUMAN_OBSERVATION",6219861
"2016-10-07",5,"OBSERVATION",150
"2019-10-09",1,"MATERIAL_SAMPLE",12318
"2008-12-17",4,"PRESERVED_SPECIMEN",493
"2009-06-17",0,"OBSERVATION",1459
"2014-03-28",8,"PRESERVED_SPECIMEN",10
"2012-10-31",4,"HUMAN_OBSERVATION",40118
"2016-12-27",6,"UNKNOWN",41499
"2015-07-03",5,"LIVING_SPECIMEN",1384
"2019-04-06",7,"HUMAN_OBSERVATION",740
"2019-07-01",7,"PRESERVED_SPECIMEN",327
"2013-09-10",6,"UNKNOWN",23884
"2012-07-13",8,"LIVING_SPECIMEN",1
"2017-12-22",5,"LIVING_SPECIMEN",2061
"2017-07-24",1,"MATERIAL_SAMPLE",6619
"2017-07-24",3,"PRESERVED_SPECIMEN",127
"2017-12-22",5,"OBSERVATION",150
"2014-09-08",6,"HUMAN_OBSERVATION",2644
"2009-09-25",5,"OBSERVATION",150
"2009-12-16",4,"LIVING_SPECIMEN",27
"2013-12-20",5,"PRESERVED_SPECIMEN",17460
"2012-03-26",2,"PRESERVED_SPECIMEN",1
"2015-04-09",0,"LIVING_SPECIMEN",1
"2015-04-09",0,"OBSERVATION",1463
"2019-01-01",5,"OBSERVATION",149
"2013-02-20",0,"OBSERVATION",1465
"2013-07-09",4,"LIVING_SPECIMEN",27
"2015-10-01",6,"PRESERVED_SPECIMEN",1664908
"2011-06-10",1,"LIVING_SPECIMEN",1
"2012-12-11",6,"PRESERVED_SPECIMEN",1552996
"2016-04-05",4,"FOSSIL_SPECIMEN",749
"2009-09-25",6,"UNKNOWN",30890
"2010-11-17",0,"UNKNOWN",577
"2007-12-19",6,"UNKNOWN",29000
"2012-07-13",0,"UNKNOWN",849
"2012-10-31",1,"OBSERVATION",2910799
"2019-04-06",4,"LIVING_SPECIMEN",55
"2009-06-17",4,"HUMAN_OBSERVATION",17459
"2009-12-16",1,"LITERATURE",20
"2016-07-04",3,"HUMAN_OBSERVATION",4
"2010-04-01",5,"LIVING_SPECIMEN",1378
"2013-05-21",6,"UNKNOWN",23888
"2014-03-28",1,"HUMAN_OBSERVATION",6325589
"2015-01-19",7,"UNKNOWN",5
"2018-07-11",5,"UNKNOWN",1063
"2012-10-31",2,"UNKNOWN",176
"2014-09-08",3,"OBSERVATION",2
"2020-07-01",7,"FOSSIL_SPECIMEN",729
"2013-07-09",1,"LITERATURE",14803
"2018-04-09",3,"FOSSIL_SPECIMEN",1
"2019-07-01",0,"HUMAN_OBSERVATION",1706
"2020-07-01",8,"MATERIAL_SAMPLE",270
"2010-07-26",7,"OBSERVATION",89
"2015-07-03",0,"HUMAN_OBSERVATION",648
"2017-04-12",5,"PRESERVED_SPECIMEN",29625
"2019-04-06",1,"LITERATURE",21
"2020-07-01",1,"PRESERVED_SPECIMEN",1160048
"2008-04-01",5,"LIVING_SPECIMEN",1245
"2008-04-01",5,"OBSERVATION",148
"2009-04-06",4,"PRESERVED_SPECIMEN",501
"2015-04-09",4,"HUMAN_OBSERVATION",39564
"2013-02-20",4,"HUMAN_OBSERVATION",39216
"2016-10-07",6,"LIVING_SPECIMEN",2472
"2019-10-09",1,"FOSSIL_SPECIMEN",11961
"2020-01-01",8,"LIVING_SPECIMEN",1
"2011-02-21",3,"PRESERVED_SPECIMEN",277
"2016-10-07",6,"OBSERVATION",7302
"2019-10-09",2,"MATERIAL_SAMPLE",119
"2008-12-17",5,"PRESERVED_SPECIMEN",9326
"2009-06-17",1,"OBSERVATION",4821512
"2013-09-10",6,"FOSSIL_SPECIMEN",3465
"2016-07-04",0,"LIVING_SPECIMEN",1
"2011-09-05",3,"LIVING_SPECIMEN",216
"2012-10-31",5,"HUMAN_OBSERVATION",2
"2016-07-04",0,"OBSERVATION",1463
"2016-12-27",7,"UNKNOWN",3
"2015-07-03",6,"LIVING_SPECIMEN",2685
"2018-09-28",8,"LIVING_SPECIMEN",1
"2013-09-10",0,"PRESERVED_SPECIMEN",4364
"2013-09-10",7,"UNKNOWN",4
"2017-12-22",6,"LIVING_SPECIMEN",2524
"2017-07-24",4,"PRESERVED_SPECIMEN",4138
"2017-12-22",6,"OBSERVATION",7304
"2014-09-08",7,"HUMAN_OBSERVATION",9
"2009-09-25",6,"OBSERVATION",7284
"2009-12-16",5,"LIVING_SPECIMEN",1378
"2010-04-01",0,"HUMAN_OBSERVATION",243
"2012-07-13",0,"OBSERVATION",1465
"2013-12-20",6,"PRESERVED_SPECIMEN",1559767
"2012-03-26",3,"PRESERVED_SPECIMEN",75
"2015-04-09",1,"OBSERVATION",2856693
"2019-01-01",6,"OBSERVATION",3
"2020-10-01",8,"LIVING_SPECIMEN",1
"2013-02-20",1,"OBSERVATION",2910799
"2013-07-09",5,"LIVING_SPECIMEN",1398
"2015-10-01",7,"PRESERVED_SPECIMEN",299
"2016-01-04",0,"FOSSIL_SPECIMEN",643
"2018-09-28",0,"UNKNOWN",504
"2012-12-11",7,"PRESERVED_SPECIMEN",248
"2016-01-04",1,"MATERIAL_SAMPLE",31356
"2008-06-27",3,"PRESERVED_SPECIMEN",196
"2009-09-25",7,"UNKNOWN",30
"2010-11-17",1,"UNKNOWN",481206
"2007-12-19",7,"UNKNOWN",16
"2012-07-13",1,"UNKNOWN",276804
"2019-04-06",5,"LIVING_SPECIMEN",2069
"2020-04-01",0,"MATERIAL_SAMPLE",2761
"2019-04-06",5,"OBSERVATION",149
"2016-07-04",4,"HUMAN_OBSERVATION",39819
"2010-04-01",6,"LIVING_SPECIMEN",2190
"2013-05-21",7,"UNKNOWN",4
"2018-07-11",6,"UNKNOWN",24102
"2020-01-01",3,"HUMAN_OBSERVATION",149
"2012-10-31",3,"UNKNOWN",616
"2014-09-08",4,"OBSERVATION",5726
"2020-10-01",0,"UNKNOWN",323
"2018-04-09",4,"FOSSIL_SPECIMEN",1657
"2019-07-01",1,"HUMAN_OBSERVATION",20060576
"2008-10-10",6,"FOSSIL_SPECIMEN",1164
"2015-07-03",1,"HUMAN_OBSERVATION",6439714
"2017-04-12",6,"PRESERVED_SPECIMEN",1661225
"2020-07-01",2,"PRESERVED_SPECIMEN",1
"2012-07-13",4,"HUMAN_OBSERVATION",40118
"2008-04-01",6,"LIVING_SPECIMEN",864
"2008-10-10",0,"PRESERVED_SPECIMEN",1389
"2008-04-01",6,"OBSERVATION",7284
"2009-04-06",5,"PRESERVED_SPECIMEN",9337
"2015-01-19",0,"MACHINE_OBSERVATION",19
"2015-04-09",5,"HUMAN_OBSERVATION",2
"2009-12-16",0,"HUMAN_OBSERVATION",215
"2013-02-20",5,"HUMAN_OBSERVATION",2
"2011-02-21",4,"PRESERVED_SPECIMEN",576
"2014-09-08",1,"LITERATURE",14783
"2016-10-07",7,"OBSERVATION",89
"2019-10-09",3,"MATERIAL_SAMPLE",6481
"2008-12-17",6,"PRESERVED_SPECIMEN",80506
"2010-07-26",0,"UNKNOWN",407
"2011-09-05",4,"LIVING_SPECIMEN",27
"2012-10-31",6,"HUMAN_OBSERVATION",1863
"2016-07-04",1,"OBSERVATION",2856461
"2013-07-09",0,"HUMAN_OBSERVATION",660
"2020-01-01",0,"OBSERVATION",5
"2013-09-10",1,"PRESERVED_SPECIMEN",428049
"2017-07-24",5,"PRESERVED_SPECIMEN",29663
"2017-12-22",7,"OBSERVATION",89
"2009-09-25",7,"OBSERVATION",89
"2009-12-16",6,"LIVING_SPECIMEN",2189
"2010-04-01",1,"HUMAN_OBSERVATION",510
"2012-07-13",1,"OBSERVATION",2912415
"2013-12-20",7,"PRESERVED_SPECIMEN",251
"2012-03-26",4,"PRESERVED_SPECIMEN",530
"2016-12-27",0,"MACHINE_OBSERVATION",19
"2011-09-05",1,"LITERATURE",14802
"2013-07-09",6,"LIVING_SPECIMEN",2735
"2016-01-04",1,"FOSSIL_SPECIMEN",8913
"2018-09-28",1,"UNKNOWN",30683
"2011-06-10",3,"LIVING_SPECIMEN",215
"2012-01-18",0,"OBSERVATION",1465
"2012-12-11",8,"PRESERVED_SPECIMEN",10
"2013-09-10",0,"MACHINE_OBSERVATION",19
"2016-04-05",6,"FOSSIL_SPECIMEN",3636
"2008-06-27",4,"PRESERVED_SPECIMEN",446
"2009-09-25",8,"UNKNOWN",1
"2010-11-17",2,"UNKNOWN",176
"2020-04-01",0,"FOSSIL_SPECIMEN",1105
"2007-12-19",8,"UNKNOWN",1
"2012-07-13",2,"UNKNOWN",176
"2012-10-31",3,"OBSERVATION",2
"2019-04-06",6,"LIVING_SPECIMEN",2441
"2020-04-01",1,"MATERIAL_SAMPLE",71095
"2019-04-06",6,"OBSERVATION",3
"2009-06-17",6,"HUMAN_OBSERVATION",1
"2016-04-05",0,"PRESERVED_SPECIMEN",6945
"2016-07-04",5,"HUMAN_OBSERVATION",14
"2018-07-11",7,"UNKNOWN",3
"2020-01-01",4,"HUMAN_OBSERVATION",1894
"2012-10-31",4,"UNKNOWN",4476
"2014-09-08",5,"OBSERVATION",150
"2020-10-01",1,"UNKNOWN",3843
"2018-04-09",5,"FOSSIL_SPECIMEN",15
"2017-04-12",7,"PRESERVED_SPECIMEN",323
"2020-07-01",3,"PRESERVED_SPECIMEN",319
"2012-07-13",5,"HUMAN_OBSERVATION",2
"2008-10-10",1,"PRESERVED_SPECIMEN",93102
"2017-10-12",4,"FOSSIL_SPECIMEN",781
"2008-04-01",7,"OBSERVATION",89
"2009-04-06",6,"PRESERVED_SPECIMEN",88193
"2015-01-19",1,"MACHINE_OBSERVATION",525
"2015-04-09",6,"HUMAN_OBSERVATION",2665
"2009-12-16",1,"HUMAN_OBSERVATION",336
"2013-02-20",6,"HUMAN_OBSERVATION",1863
"2016-10-07",8,"LIVING_SPECIMEN",1
"2019-10-09",3,"FOSSIL_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",12476
"2012-01-18",4,"HUMAN_OBSERVATION",40117
"2019-10-09",4,"MATERIAL_SAMPLE",8861
"2008-12-17",7,"PRESERVED_SPECIMEN",222
"2009-06-17",3,"OBSERVATION",2
"2010-07-26",1,"UNKNOWN",277825
"2011-09-05",5,"LIVING_SPECIMEN",1378
"2014-03-28",0,"LIVING_SPECIMEN",1
"2016-12-27",0,"MATERIAL_SAMPLE",9
"2013-07-09",1,"HUMAN_OBSERVATION",6220602
"2014-03-28",0,"OBSERVATION",1463
"2015-07-03",8,"LIVING_SPECIMEN",1
"2020-01-01",1,"OBSERVATION",365
"2013-09-10",2,"PRESERVED_SPECIMEN",1
"2017-12-22",8,"LIVING_SPECIMEN",1
"2017-07-24",6,"PRESERVED_SPECIMEN",1796961
"2016-10-07",0,"UNKNOWN",386
"2013-12-20",8,"PRESERVED_SPECIMEN",10
"2012-03-26",5,"PRESERVED_SPECIMEN",14439
"2015-04-09",3,"LIVING_SPECIMEN",482
"2016-12-27",1,"MACHINE_OBSERVATION",3674
"2015-04-09",3,"OBSERVATION",2
"2013-02-20",3,"OBSERVATION",2
"2018-09-28",2,"UNKNOWN",88
"2011-06-10",4,"LIVING_SPECIMEN",27
"2012-01-18",1,"OBSERVATION",2865722
"2013-09-10",1,"MACHINE_OBSERVATION",525
"2016-04-05",7,"FOSSIL_SPECIMEN",3
"2017-04-12",0,"HUMAN_OBSERVATION",653
"2008-06-27",5,"PRESERVED_SPECIMEN",9184
