"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",119
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14593
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",4512
"2014-03-28","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",8
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16279
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",825
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",60
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",77
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",41
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",190
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8751
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",40587
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13178
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",16
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1501448
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1221
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",144
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",26
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",554
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",22
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1283
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",55647
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",35025
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9411
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",64
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",7
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3646
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1769
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",453
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",126
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",14
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1596
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",42
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1561
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5237
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1025
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",667477
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",48
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",21
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",119
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14798
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",4614
"2014-09-08","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",8
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16279
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",825
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",60
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",77
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",64
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",190
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8751
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",43294
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13180
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",16
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1633136
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1221
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",173
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",453
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",26
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",554
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",22
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1285
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",55647
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",36024
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",73
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9411
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",64
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",13
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3648
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1769
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",225
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",22
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",121422
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",163190
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",37
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12303
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",6037
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1156
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",35
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",137928
"2015-01-19","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",119
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10396
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",670
"2015-01-19","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",8
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",16458
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",672063
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",23
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",825
"2015-01-19","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",60
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",65
"2015-01-19","HUMAN_OBSERVATION","Species","Unknown","YearMonth",2
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",157
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8773
"2015-01-19","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",11
"2015-01-19","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4474
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",12054
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",12
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1381665
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",916
"2015-01-19","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",38
"2015-01-19","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",12
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1202
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",57047
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",29456
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",44853
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",42
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2246
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",931
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",148
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",207
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",14
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",88130
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",19
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8848
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",28
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",36
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",71
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9307
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",45
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1572
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1872
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2593
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",75
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",58074
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3738
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",98
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",974
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",25
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",338
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1628
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",33
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",20
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",62
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8381
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",38
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",77
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",501
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",71
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",403
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8968
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12333
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1509
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",16
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",371118
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",438
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",841
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",28
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",329
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",542
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",49516
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",36
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",11
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",17
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",203
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",22
"2015-04-09","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",12
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",36
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1202
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",57047
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",30491
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9307
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",42
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2246
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",931
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",148
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",207
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",14
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",88151
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",19
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9172
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",28
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",71
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",45
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1572
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",6037
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1156
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",35
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",23
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",141447
"2015-04-09","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",119
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10396
"2015-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4474
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",670
"2015-04-09","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",8
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",16458
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",672063
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",825
"2015-04-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",60
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",65
"2015-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonth",2
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",157
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8773
"2015-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",11
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",44857
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",12104
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",12
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1409608
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",916
"2015-04-09","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",38
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",501
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",71
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",403
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8968
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12333
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1509
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",16
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",371118
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",438
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",841
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",28
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",329
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",542
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",49516
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",36
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",11
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",17
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",203
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",22
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1872
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2593
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",75
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",58074
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3738
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",98
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",974
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",77
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",25
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",338
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1628
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",33
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",20
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",62
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8381
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",38
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1634
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",148
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",14
"2015-07-03","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",13
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",89026
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",19
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",36
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",71
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9307
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",64
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2246
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",6227
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",222
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",145188
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9307
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",116
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",691
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",45
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1572
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1156
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",672227
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",35
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",23
"2015-07-03","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",65
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","YearMonth",2
"2015-07-03","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",119
"2015-07-03","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",11
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10496
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4472
"2015-07-03","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",8
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",16458
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",38
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",825
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1202
"2015-07-03","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",60
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",157
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",57047
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8773
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",30494
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",45619
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",12104
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",12
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1434044
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",916
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",16
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",954
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",273
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",52
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",55
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",325
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",107
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",27
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",36
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2963
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",65
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",206
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",30953
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",117894
