"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",23
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",174
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",10
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-01-18","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3983
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",141
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1581
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",34
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",19
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1020
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",325
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",10
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",36
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",30
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",977
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",122
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",700
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-12-17","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",1020
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",19
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2615
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",742
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",206
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",51
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",27
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",112
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",567
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",47
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",74
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2805
"2008-10-10","UNKNOWN","Class","CountryOnly","YearMonth",1
"2017-10-12","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",13
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",431
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",18
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",977
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",76
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",159
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",74
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",105
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",1113
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",23
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",628
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",9
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",176
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",277
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",957
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",122
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",51
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1639
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",303
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",251
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",35
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",16
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",324
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",52
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",691
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",122
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1057
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",138
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",319
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",96
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3645
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",470
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1043
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",29
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",32
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",11
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",256
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",57
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1304
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",26
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2518
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",778
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",57
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",19
"2016-04-05","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",72
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",565
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",1
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3933
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",74
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",43
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1619
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",19
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",146
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",304
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",30
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",103
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",37
"2017-04-12","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2676
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",122
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1601
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",45
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",816
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",1071
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",10
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",112
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1621
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",243
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",152
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",478
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",120
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2604
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",273
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",129
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",218
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",19
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",271
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",217
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2122
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",145
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",10
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1310
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1776
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonth",22
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2015-04-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",534
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",37
"2016-12-27","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",52
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",129
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",76
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",429
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",8
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",8
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",48
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",310
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonth",5
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3626
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",3195
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2017-07-24","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-07-13","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",52
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",938
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2122
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",50
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",19
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",348
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",549
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",267
"2013-12-20","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1078
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",589
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2122
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",651
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",311
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",977
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",76
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1701
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",34
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1519
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",178
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",36
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",10
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",156
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",1064
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3985
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",381
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",1060
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",238
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",165
"2017-07-24","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",31
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",32
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1001
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",30
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",141
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",19
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonth",5
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3657
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",2
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",51
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",108
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
