"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-04-05",0,"PRESERVED_SPECIMEN",31
"2016-04-05",0,"HUMAN_OBSERVATION",16
"2016-04-05",1,"UNKNOWN",49
"2016-04-05",1,"MACHINE_OBSERVATION",7
"2016-04-05",1,"MATERIAL_SAMPLE",7
"2016-04-05",1,"FOSSIL_SPECIMEN",12
"2016-04-05",1,"PRESERVED_SPECIMEN",11798
"2016-04-05",1,"HUMAN_OBSERVATION",11558
"2016-04-05",1,"OBSERVATION",91
"2016-04-05",4,"UNKNOWN",1
"2016-04-05",4,"PRESERVED_SPECIMEN",5
"2016-04-05",4,"HUMAN_OBSERVATION",2109
"2016-04-05",4,"LIVING_SPECIMEN",4
"2016-04-05",4,"OBSERVATION",289
"2016-04-05",5,"UNKNOWN",5
"2016-04-05",5,"PRESERVED_SPECIMEN",96
"2016-04-05",6,"UNKNOWN",262
"2016-04-05",6,"PRESERVED_SPECIMEN",21650
"2016-04-05",6,"OBSERVATION",1
"2016-04-05",7,"PRESERVED_SPECIMEN",190
"2016-07-04",0,"HUMAN_OBSERVATION",16
"2016-07-04",0,"PRESERVED_SPECIMEN",33
"2016-07-04",0,"MACHINE_OBSERVATION",1
"2016-07-04",1,"HUMAN_OBSERVATION",11558
"2016-07-04",1,"OBSERVATION",91
"2016-07-04",1,"MATERIAL_SAMPLE",7
"2016-07-04",1,"UNKNOWN",49
"2016-07-04",1,"FOSSIL_SPECIMEN",41
"2016-07-04",1,"PRESERVED_SPECIMEN",11850
"2016-07-04",1,"MACHINE_OBSERVATION",5
"2016-07-04",4,"HUMAN_OBSERVATION",2109
"2016-07-04",4,"LIVING_SPECIMEN",4
"2016-07-04",4,"OBSERVATION",289
"2016-07-04",4,"UNKNOWN",1
"2016-07-04",4,"PRESERVED_SPECIMEN",5
"2016-07-04",5,"UNKNOWN",5
"2016-07-04",5,"PRESERVED_SPECIMEN",96
"2016-07-04",6,"PRESERVED_SPECIMEN",21704
"2016-07-04",6,"HUMAN_OBSERVATION",38
"2016-07-04",6,"OBSERVATION",1
"2016-07-04",6,"UNKNOWN",262
"2016-07-04",7,"PRESERVED_SPECIMEN",190
"2016-10-07",0,"HUMAN_OBSERVATION",16
"2016-10-07",0,"PRESERVED_SPECIMEN",37
"2016-10-07",0,"MACHINE_OBSERVATION",1
"2016-10-07",1,"HUMAN_OBSERVATION",11572
"2016-10-07",1,"OBSERVATION",91
"2016-10-07",1,"UNKNOWN",57
"2016-10-07",1,"FOSSIL_SPECIMEN",41
"2016-10-07",1,"PRESERVED_SPECIMEN",12512
"2016-10-07",1,"MACHINE_OBSERVATION",5
"2016-10-07",1,"MATERIAL_SAMPLE",7
"2016-10-07",4,"HUMAN_OBSERVATION",2109
"2016-10-07",4,"LIVING_SPECIMEN",4
"2016-10-07",4,"OBSERVATION",289
"2016-10-07",4,"UNKNOWN",1
"2016-10-07",4,"PRESERVED_SPECIMEN",5
"2016-10-07",5,"UNKNOWN",5
"2016-10-07",5,"PRESERVED_SPECIMEN",96
"2016-10-07",6,"HUMAN_OBSERVATION",20
"2016-10-07",6,"OBSERVATION",1
"2016-10-07",6,"UNKNOWN",1411
"2016-10-07",6,"PRESERVED_SPECIMEN",21707
"2016-10-07",7,"PRESERVED_SPECIMEN",190
"2016-12-27",0,"MACHINE_OBSERVATION",1
"2016-12-27",0,"PRESERVED_SPECIMEN",27
"2016-12-27",0,"HUMAN_OBSERVATION",16
"2016-12-27",1,"OBSERVATION",91
"2016-12-27",1,"UNKNOWN",239
"2016-12-27",1,"MACHINE_OBSERVATION",5
"2016-12-27",1,"MATERIAL_SAMPLE",7
"2016-12-27",1,"FOSSIL_SPECIMEN",41
"2016-12-27",1,"PRESERVED_SPECIMEN",12434
"2016-12-27",1,"HUMAN_OBSERVATION",13098
"2016-12-27",4,"LIVING_SPECIMEN",4
"2016-12-27",4,"OBSERVATION",289
"2016-12-27",4,"UNKNOWN",1
"2016-12-27",4,"PRESERVED_SPECIMEN",8
"2016-12-27",4,"HUMAN_OBSERVATION",2109
"2016-12-27",5,"UNKNOWN",5
"2016-12-27",5,"PRESERVED_SPECIMEN",96
"2016-12-27",6,"HUMAN_OBSERVATION",20
"2016-12-27",6,"OBSERVATION",1
"2016-12-27",6,"UNKNOWN",1411
"2016-12-27",6,"PRESERVED_SPECIMEN",22008
"2016-12-27",7,"PRESERVED_SPECIMEN",190
"2017-04-12",0,"MACHINE_OBSERVATION",1
"2017-04-12",0,"PRESERVED_SPECIMEN",51
"2017-04-12",0,"HUMAN_OBSERVATION",16
"2017-04-12",0,"UNKNOWN",1
"2017-04-12",1,"MACHINE_OBSERVATION",5
"2017-04-12",1,"MATERIAL_SAMPLE",7
"2017-04-12",1,"FOSSIL_SPECIMEN",41
"2017-04-12",1,"PRESERVED_SPECIMEN",12756
"2017-04-12",1,"HUMAN_OBSERVATION",13227
"2017-04-12",1,"OBSERVATION",91
"2017-04-12",1,"UNKNOWN",239
"2017-04-12",4,"PRESERVED_SPECIMEN",5
"2017-04-12",4,"HUMAN_OBSERVATION",2109
"2017-04-12",4,"LIVING_SPECIMEN",4
"2017-04-12",4,"OBSERVATION",289
"2017-04-12",4,"UNKNOWN",4
"2017-04-12",5,"PRESERVED_SPECIMEN",96
"2017-04-12",5,"UNKNOWN",5
"2017-04-12",6,"PRESERVED_SPECIMEN",16048
"2017-04-12",6,"HUMAN_OBSERVATION",20
"2017-04-12",6,"OBSERVATION",1
"2017-04-12",6,"UNKNOWN",7360
"2017-04-12",7,"PRESERVED_SPECIMEN",190
"2017-07-24",0,"PRESERVED_SPECIMEN",30
"2017-07-24",0,"MACHINE_OBSERVATION",1
"2017-07-24",0,"HUMAN_OBSERVATION",16
"2017-07-24",1,"UNKNOWN",239
"2017-07-24",1,"FOSSIL_SPECIMEN",41
"2017-07-24",1,"PRESERVED_SPECIMEN",12821
"2017-07-24",1,"MACHINE_OBSERVATION",5
"2017-07-24",1,"MATERIAL_SAMPLE",7
"2017-07-24",1,"HUMAN_OBSERVATION",13228
"2017-07-24",1,"OBSERVATION",91
"2017-07-24",4,"UNKNOWN",1
"2017-07-24",4,"PRESERVED_SPECIMEN",8
"2017-07-24",4,"HUMAN_OBSERVATION",2109
"2017-07-24",4,"LIVING_SPECIMEN",4
"2017-07-24",4,"OBSERVATION",289
"2017-07-24",5,"UNKNOWN",5
"2017-07-24",5,"PRESERVED_SPECIMEN",96
"2017-07-24",6,"OBSERVATION",1
"2017-07-24",6,"UNKNOWN",1322
"2017-07-24",6,"PRESERVED_SPECIMEN",22173
"2017-07-24",6,"HUMAN_OBSERVATION",20
"2017-07-24",7,"PRESERVED_SPECIMEN",190
"2017-10-12",0,"UNKNOWN",1
"2017-10-12",0,"MACHINE_OBSERVATION",1
"2017-10-12",0,"PRESERVED_SPECIMEN",20
"2017-10-12",0,"HUMAN_OBSERVATION",16
"2017-10-12",1,"UNKNOWN",233
"2017-10-12",1,"MACHINE_OBSERVATION",5
"2017-10-12",1,"MATERIAL_SAMPLE",7
"2017-10-12",1,"FOSSIL_SPECIMEN",41
"2017-10-12",1,"PRESERVED_SPECIMEN",12756
"2017-10-12",1,"HUMAN_OBSERVATION",13209
"2017-10-12",1,"OBSERVATION",91
"2017-10-12",4,"UNKNOWN",4
"2017-10-12",4,"PRESERVED_SPECIMEN",5
"2017-10-12",4,"HUMAN_OBSERVATION",2109
"2017-10-12",4,"LIVING_SPECIMEN",4
"2017-10-12",4,"OBSERVATION",289
"2017-10-12",5,"UNKNOWN",5
"2017-10-12",5,"PRESERVED_SPECIMEN",96
"2017-10-12",6,"UNKNOWN",7372
"2017-10-12",6,"PRESERVED_SPECIMEN",16120
"2017-10-12",6,"HUMAN_OBSERVATION",20
"2017-10-12",6,"OBSERVATION",1
"2017-10-12",7,"PRESERVED_SPECIMEN",190
"2017-12-22",0,"HUMAN_OBSERVATION",16
"2017-12-22",0,"UNKNOWN",1
"2017-12-22",0,"MACHINE_OBSERVATION",1
"2017-12-22",0,"PRESERVED_SPECIMEN",21
"2017-12-22",1,"HUMAN_OBSERVATION",21464
"2017-12-22",1,"OBSERVATION",91
"2017-12-22",1,"UNKNOWN",233
"2017-12-22",1,"MACHINE_OBSERVATION",5
"2017-12-22",1,"MATERIAL_SAMPLE",7
"2017-12-22",1,"FOSSIL_SPECIMEN",44
"2017-12-22",1,"PRESERVED_SPECIMEN",12813
"2017-12-22",4,"PRESERVED_SPECIMEN",5
"2017-12-22",4,"HUMAN_OBSERVATION",2109
"2017-12-22",4,"LIVING_SPECIMEN",4
"2017-12-22",4,"OBSERVATION",289
"2017-12-22",4,"UNKNOWN",4
"2017-12-22",5,"PRESERVED_SPECIMEN",95
"2017-12-22",5,"UNKNOWN",5
"2017-12-22",6,"PRESERVED_SPECIMEN",16539
"2017-12-22",6,"HUMAN_OBSERVATION",20
"2017-12-22",6,"OBSERVATION",1
"2017-12-22",6,"UNKNOWN",7307
"2017-12-22",7,"PRESERVED_SPECIMEN",190
"2018-04-09",0,"PRESERVED_SPECIMEN",25
"2018-04-09",0,"MACHINE_OBSERVATION",1
"2018-04-09",0,"HUMAN_OBSERVATION",16
"2018-04-09",1,"UNKNOWN",230
"2018-04-09",1,"FOSSIL_SPECIMEN",44
"2018-04-09",1,"PRESERVED_SPECIMEN",12888
"2018-04-09",1,"MACHINE_OBSERVATION",5
"2018-04-09",1,"HUMAN_OBSERVATION",21508
"2018-04-09",1,"OBSERVATION",46
"2018-04-09",4,"UNKNOWN",1
"2018-04-09",4,"PRESERVED_SPECIMEN",13
"2018-04-09",4,"HUMAN_OBSERVATION",2109
"2018-04-09",4,"LIVING_SPECIMEN",4
"2018-04-09",4,"OBSERVATION",289
"2018-04-09",5,"UNKNOWN",5
"2018-04-09",5,"PRESERVED_SPECIMEN",96
"2018-04-09",6,"UNKNOWN",1217
"2018-04-09",6,"PRESERVED_SPECIMEN",22706
"2018-04-09",6,"HUMAN_OBSERVATION",20
"2018-04-09",6,"OBSERVATION",1
"2018-04-09",7,"PRESERVED_SPECIMEN",190
"2018-07-11",0,"MACHINE_OBSERVATION",1
"2018-07-11",0,"PRESERVED_SPECIMEN",35
"2018-07-11",0,"HUMAN_OBSERVATION",11
"2018-07-11",1,"OBSERVATION",46
"2018-07-11",1,"UNKNOWN",230
"2018-07-11",1,"MACHINE_OBSERVATION",5
"2018-07-11",1,"FOSSIL_SPECIMEN",44
"2018-07-11",1,"PRESERVED_SPECIMEN",13413
"2018-07-11",1,"HUMAN_OBSERVATION",21507
"2018-07-11",4,"HUMAN_OBSERVATION",2279
"2018-07-11",4,"LIVING_SPECIMEN",4
"2018-07-11",4,"OBSERVATION",276
"2018-07-11",4,"UNKNOWN",1
"2018-07-11",4,"PRESERVED_SPECIMEN",13
"2018-07-11",5,"UNKNOWN",5
"2018-07-11",5,"PRESERVED_SPECIMEN",95
"2018-07-11",6,"HUMAN_OBSERVATION",26
"2018-07-11",6,"OBSERVATION",1
"2018-07-11",6,"UNKNOWN",1217
"2018-07-11",6,"MACHINE_OBSERVATION",40
"2018-07-11",6,"PRESERVED_SPECIMEN",25478
"2018-07-11",7,"PRESERVED_SPECIMEN",190
"2018-09-28",0,"HUMAN_OBSERVATION",11
"2018-09-28",0,"MACHINE_OBSERVATION",1
"2018-09-28",0,"PRESERVED_SPECIMEN",35
"2018-09-28",1,"HUMAN_OBSERVATION",21509
"2018-09-28",1,"OBSERVATION",46
"2018-09-28",1,"UNKNOWN",230
"2018-09-28",1,"MACHINE_OBSERVATION",5
"2018-09-28",1,"MATERIAL_SAMPLE",7
"2018-09-28",1,"FOSSIL_SPECIMEN",44
"2018-09-28",1,"PRESERVED_SPECIMEN",13419
"2018-09-28",4,"HUMAN_OBSERVATION",2279
"2018-09-28",4,"LIVING_SPECIMEN",4
"2018-09-28",4,"OBSERVATION",276
"2018-09-28",4,"UNKNOWN",1
"2018-09-28",4,"PRESERVED_SPECIMEN",13
"2018-09-28",5,"PRESERVED_SPECIMEN",96
"2018-09-28",5,"UNKNOWN",5
"2018-09-28",6,"PRESERVED_SPECIMEN",25480
"2018-09-28",6,"HUMAN_OBSERVATION",27
"2018-09-28",6,"OBSERVATION",1
"2018-09-28",6,"UNKNOWN",1215
"2018-09-28",6,"MACHINE_OBSERVATION",40
"2018-09-28",7,"PRESERVED_SPECIMEN",190
"2019-01-01",0,"HUMAN_OBSERVATION",11
"2019-01-01",0,"PRESERVED_SPECIMEN",44
"2019-01-01",0,"MACHINE_OBSERVATION",1
"2019-01-01",1,"HUMAN_OBSERVATION",21605
"2019-01-01",1,"OBSERVATION",46
"2019-01-01",1,"MATERIAL_SAMPLE",26
"2019-01-01",1,"UNKNOWN",217
"2019-01-01",1,"FOSSIL_SPECIMEN",44
"2019-01-01",1,"PRESERVED_SPECIMEN",13605
"2019-01-01",1,"MACHINE_OBSERVATION",5
"2019-01-01",3,"MATERIAL_SAMPLE",1
"2019-01-01",4,"LIVING_SPECIMEN",4
"2019-01-01",4,"HUMAN_OBSERVATION",1450
"2019-01-01",4,"UNKNOWN",1
"2019-01-01",4,"PRESERVED_SPECIMEN",13
"2019-01-01",5,"UNKNOWN",5
"2019-01-01",5,"PRESERVED_SPECIMEN",96
"2019-01-01",6,"HUMAN_OBSERVATION",26
"2019-01-01",6,"OBSERVATION",1
"2019-01-01",6,"MATERIAL_SAMPLE",2
"2019-01-01",6,"UNKNOWN",1207
"2019-01-01",6,"PRESERVED_SPECIMEN",38928
"2019-01-01",6,"MACHINE_OBSERVATION",40
"2019-01-01",7,"PRESERVED_SPECIMEN",190
"2019-04-06",0,"MACHINE_OBSERVATION",1
"2019-04-06",0,"HUMAN_OBSERVATION",11
"2019-04-06",0,"PRESERVED_SPECIMEN",50
"2019-04-06",1,"MACHINE_OBSERVATION",11
"2019-04-06",1,"HUMAN_OBSERVATION",23825
"2019-04-06",1,"OBSERVATION",46
"2019-04-06",1,"UNKNOWN",217
"2019-04-06",1,"MATERIAL_SAMPLE",19
"2019-04-06",1,"FOSSIL_SPECIMEN",44
"2019-04-06",1,"PRESERVED_SPECIMEN",13523
"2019-04-06",3,"MATERIAL_SAMPLE",1
"2019-04-06",4,"PRESERVED_SPECIMEN",13
"2019-04-06",4,"HUMAN_OBSERVATION",1443
"2019-04-06",4,"LIVING_SPECIMEN",4
"2019-04-06",4,"UNKNOWN",1
"2019-04-06",5,"PRESERVED_SPECIMEN",100
"2019-04-06",5,"UNKNOWN",5
"2019-04-06",6,"PRESERVED_SPECIMEN",39132
"2019-04-06",6,"MACHINE_OBSERVATION",40
"2019-04-06",6,"HUMAN_OBSERVATION",26
"2019-04-06",6,"OBSERVATION",1
"2019-04-06",6,"UNKNOWN",1205
"2019-04-06",6,"MATERIAL_SAMPLE",2
"2019-04-06",7,"PRESERVED_SPECIMEN",190
"2019-07-01",0,"PRESERVED_SPECIMEN",53
"2019-07-01",0,"HUMAN_OBSERVATION",11
"2019-07-01",0,"MACHINE_OBSERVATION",1
"2019-07-01",1,"MATERIAL_SAMPLE",19
"2019-07-01",1,"FOSSIL_SPECIMEN",45
"2019-07-01",1,"PRESERVED_SPECIMEN",13728
"2019-07-01",1,"HUMAN_OBSERVATION",23859
"2019-07-01",1,"OBSERVATION",46
"2019-07-01",1,"UNKNOWN",465
"2019-07-01",1,"MACHINE_OBSERVATION",11
"2019-07-01",3,"MATERIAL_SAMPLE",1
"2019-07-01",4,"FOSSIL_SPECIMEN",12
"2019-07-01",4,"PRESERVED_SPECIMEN",12
"2019-07-01",4,"HUMAN_OBSERVATION",1431
"2019-07-01",4,"LIVING_SPECIMEN",4
"2019-07-01",4,"UNKNOWN",1
"2019-07-01",5,"PRESERVED_SPECIMEN",97
"2019-07-01",5,"UNKNOWN",10
"2019-07-01",6,"MACHINE_OBSERVATION",40
"2019-07-01",6,"MATERIAL_SAMPLE",2
"2019-07-01",6,"PRESERVED_SPECIMEN",40884
"2019-07-01",6,"HUMAN_OBSERVATION",26
"2019-07-01",6,"OBSERVATION",1
"2019-07-01",6,"UNKNOWN",1261
"2019-07-01",7,"PRESERVED_SPECIMEN",190
"2019-10-09",0,"MACHINE_OBSERVATION",1
"2019-10-09",0,"PRESERVED_SPECIMEN",49
"2019-10-09",0,"HUMAN_OBSERVATION",11
"2019-10-09",1,"UNKNOWN",465
"2019-10-09",1,"MACHINE_OBSERVATION",11
"2019-10-09",1,"MATERIAL_SAMPLE",19
"2019-10-09",1,"FOSSIL_SPECIMEN",45
"2019-10-09",1,"PRESERVED_SPECIMEN",13761
"2019-10-09",1,"HUMAN_OBSERVATION",23877
"2019-10-09",1,"OBSERVATION",46
"2019-10-09",3,"MATERIAL_SAMPLE",1
"2019-10-09",4,"UNKNOWN",1
"2019-10-09",4,"FOSSIL_SPECIMEN",81
"2019-10-09",4,"PRESERVED_SPECIMEN",12
"2019-10-09",4,"HUMAN_OBSERVATION",1362
"2019-10-09",4,"LIVING_SPECIMEN",4
"2019-10-09",5,"UNKNOWN",10
"2019-10-09",5,"PRESERVED_SPECIMEN",97
"2019-10-09",6,"OBSERVATION",1
"2019-10-09",6,"UNKNOWN",1261
"2019-10-09",6,"MACHINE_OBSERVATION",40
"2019-10-09",6,"MATERIAL_SAMPLE",2
"2019-10-09",6,"PRESERVED_SPECIMEN",41150
"2019-10-09",6,"HUMAN_OBSERVATION",30
"2019-10-09",7,"PRESERVED_SPECIMEN",190
"2020-01-01",0,"HUMAN_OBSERVATION",11
"2020-01-01",0,"PRESERVED_SPECIMEN",42
"2020-01-01",0,"MACHINE_OBSERVATION",1
"2020-01-01",1,"HUMAN_OBSERVATION",25298
"2020-01-01",1,"OBSERVATION",46
"2020-01-01",1,"MATERIAL_SAMPLE",457
"2020-01-01",1,"UNKNOWN",27
"2020-01-01",1,"FOSSIL_SPECIMEN",45
"2020-01-01",1,"PRESERVED_SPECIMEN",13908
"2020-01-01",1,"MACHINE_OBSERVATION",11
"2020-01-01",3,"MATERIAL_SAMPLE",1
"2020-01-01",4,"LIVING_SPECIMEN",4
"2020-01-01",4,"UNKNOWN",1
"2020-01-01",4,"FOSSIL_SPECIMEN",1443
"2020-01-01",4,"PRESERVED_SPECIMEN",12
"2020-01-01",5,"PRESERVED_SPECIMEN",98
"2020-01-01",5,"HUMAN_OBSERVATION",1
"2020-01-01",5,"MATERIAL_SAMPLE",5
"2020-01-01",5,"UNKNOWN",5
"2020-01-01",6,"PRESERVED_SPECIMEN",41543
"2020-01-01",6,"MACHINE_OBSERVATION",40
"2020-01-01",6,"HUMAN_OBSERVATION",34
"2020-01-01",6,"OBSERVATION",1
"2020-01-01",6,"MATERIAL_SAMPLE",55
"2020-01-01",6,"UNKNOWN",1209
"2020-01-01",7,"PRESERVED_SPECIMEN",190
"2020-04-01",0,"PRESERVED_SPECIMEN",42
"2020-04-01",0,"MACHINE_OBSERVATION",1
"2020-04-01",0,"HUMAN_OBSERVATION",11
"2020-04-01",1,"UNKNOWN",27
"2020-04-01",1,"MATERIAL_SAMPLE",457
"2020-04-01",1,"FOSSIL_SPECIMEN",47
"2020-04-01",1,"PRESERVED_SPECIMEN",14011
"2020-04-01",1,"MACHINE_OBSERVATION",11
"2020-04-01",1,"HUMAN_OBSERVATION",25334
"2020-04-01",1,"OBSERVATION",46
"2020-04-01",3,"MATERIAL_SAMPLE",1
"2020-04-01",4,"LIVING_SPECIMEN",4
"2020-04-01",4,"UNKNOWN",1
"2020-04-01",4,"FOSSIL_SPECIMEN",1445
"2020-04-01",4,"PRESERVED_SPECIMEN",7
"2020-04-01",5,"UNKNOWN",5
"2020-04-01",5,"MATERIAL_SAMPLE",5
"2020-04-01",5,"PRESERVED_SPECIMEN",98
"2020-04-01",5,"HUMAN_OBSERVATION",1
"2020-04-01",6,"HUMAN_OBSERVATION",35
"2020-04-01",6,"OBSERVATION",1
"2020-04-01",6,"UNKNOWN",1209
"2020-04-01",6,"MATERIAL_SAMPLE",55
"2020-04-01",6,"PRESERVED_SPECIMEN",41290
"2020-04-01",6,"MACHINE_OBSERVATION",40
"2020-04-01",7,"FOSSIL_SPECIMEN",1
"2020-04-01",7,"PRESERVED_SPECIMEN",190
"2020-07-01",0,"MACHINE_OBSERVATION",1
"2020-07-01",0,"PRESERVED_SPECIMEN",41
"2020-07-01",0,"HUMAN_OBSERVATION",11
"2020-07-01",1,"MACHINE_OBSERVATION",11
"2020-07-01",1,"MATERIAL_SAMPLE",483
"2020-07-01",1,"FOSSIL_SPECIMEN",47
"2020-07-01",1,"PRESERVED_SPECIMEN",14443
"2020-07-01",1,"HUMAN_OBSERVATION",26519
"2020-07-01",1,"OBSERVATION",46
"2020-07-01",1,"UNKNOWN",27
"2020-07-01",3,"MATERIAL_SAMPLE",1
"2020-07-01",4,"UNKNOWN",1
"2020-07-01",4,"FOSSIL_SPECIMEN",1450
"2020-07-01",4,"PRESERVED_SPECIMEN",7
"2020-07-01",4,"LIVING_SPECIMEN",4
"2020-07-01",5,"UNKNOWN",5
"2020-07-01",5,"MATERIAL_SAMPLE",5
"2020-07-01",5,"PRESERVED_SPECIMEN",98
"2020-07-01",6,"UNKNOWN",1209
"2020-07-01",6,"MACHINE_OBSERVATION",40
"2020-07-01",6,"MATERIAL_SAMPLE",57
"2020-07-01",6,"PRESERVED_SPECIMEN",41360
"2020-07-01",6,"HUMAN_OBSERVATION",34
"2020-07-01",6,"OBSERVATION",1
"2020-07-01",7,"FOSSIL_SPECIMEN",1
"2020-07-01",7,"PRESERVED_SPECIMEN",190
"2020-10-01",0,"HUMAN_OBSERVATION",11
"2020-10-01",0,"MACHINE_OBSERVATION",1
"2020-10-01",0,"PRESERVED_SPECIMEN",41
"2020-10-01",1,"HUMAN_OBSERVATION",26431
"2020-10-01",1,"OBSERVATION",46
"2020-10-01",1,"UNKNOWN",27
"2020-10-01",1,"MACHINE_OBSERVATION",11
"2020-10-01",1,"MATERIAL_SAMPLE",483
"2020-10-01",1,"FOSSIL_SPECIMEN",47
"2020-10-01",1,"PRESERVED_SPECIMEN",14462
"2020-10-01",3,"MATERIAL_SAMPLE",1
"2020-10-01",4,"LIVING_SPECIMEN",4
"2020-10-01",4,"UNKNOWN",1
"2020-10-01",4,"FOSSIL_SPECIMEN",1450
"2020-10-01",4,"PRESERVED_SPECIMEN",7
"2020-10-01",5,"PRESERVED_SPECIMEN",101
"2020-10-01",5,"UNKNOWN",5
"2020-10-01",5,"MATERIAL_SAMPLE",5
"2020-10-01",6,"PRESERVED_SPECIMEN",41902
"2020-10-01",6,"HUMAN_OBSERVATION",38
"2020-10-01",6,"OBSERVATION",1
"2020-10-01",6,"UNKNOWN",1209
"2020-10-01",6,"MACHINE_OBSERVATION",40
"2020-10-01",6,"MATERIAL_SAMPLE",57
"2020-10-01",7,"PRESERVED_SPECIMEN",190
"2020-10-01",7,"FOSSIL_SPECIMEN",1
"2021-01-01",0,"HUMAN_OBSERVATION",11
"2021-01-01",0,"PRESERVED_SPECIMEN",41
"2021-01-01",0,"MACHINE_OBSERVATION",1
"2021-01-01",1,"HUMAN_OBSERVATION",26435
"2021-01-01",1,"OBSERVATION",46
"2021-01-01",1,"MATERIAL_SAMPLE",490
"2021-01-01",1,"UNKNOWN",27
"2021-01-01",1,"FOSSIL_SPECIMEN",45
"2021-01-01",1,"PRESERVED_SPECIMEN",14324
"2021-01-01",1,"MACHINE_OBSERVATION",11
"2021-01-01",3,"MATERIAL_SAMPLE",1
"2021-01-01",4,"LIVING_SPECIMEN",4
"2021-01-01",4,"UNKNOWN",1
"2021-01-01",4,"FOSSIL_SPECIMEN",1392
"2021-01-01",4,"PRESERVED_SPECIMEN",7
"2021-01-01",5,"MATERIAL_SAMPLE",5
"2021-01-01",5,"UNKNOWN",5
"2021-01-01",5,"PRESERVED_SPECIMEN",101
"2021-01-01",6,"HUMAN_OBSERVATION",40
"2021-01-01",6,"OBSERVATION",1
"2021-01-01",6,"MATERIAL_SAMPLE",58
"2021-01-01",6,"UNKNOWN",1209
"2021-01-01",6,"PRESERVED_SPECIMEN",41996
"2021-01-01",6,"MACHINE_OBSERVATION",40
"2021-01-01",7,"FOSSIL_SPECIMEN",1
"2021-01-01",7,"PRESERVED_SPECIMEN",191
"2021-04-01",0,"PRESERVED_SPECIMEN",48
"2021-04-01",0,"MACHINE_OBSERVATION",1
"2021-04-01",0,"HUMAN_OBSERVATION",11
"2021-04-01",1,"OBSERVATION",46
"2021-04-01",1,"MATERIAL_SAMPLE",627
"2021-04-01",1,"FOSSIL_SPECIMEN",45
"2021-04-01",1,"PRESERVED_SPECIMEN",14438
"2021-04-01",1,"MACHINE_OBSERVATION",11
"2021-04-01",1,"LITERATURE",1
"2021-04-01",1,"HUMAN_OBSERVATION",26437
"2021-04-01",1,"UNKNOWN",27
"2021-04-01",3,"MATERIAL_SAMPLE",1
"2021-04-01",4,"UNKNOWN",1
"2021-04-01",4,"FOSSIL_SPECIMEN",683
"2021-04-01",4,"PRESERVED_SPECIMEN",6
"2021-04-01",4,"LIVING_SPECIMEN",4
"2021-04-01",5,"UNKNOWN",5
"2021-04-01",5,"MATERIAL_SAMPLE",5
"2021-04-01",5,"PRESERVED_SPECIMEN",101
"2021-04-01",6,"HUMAN_OBSERVATION",41
"2021-04-01",6,"UNKNOWN",1209
"2021-04-01",6,"OBSERVATION",1
"2021-04-01",6,"MATERIAL_SAMPLE",58
"2021-04-01",6,"PRESERVED_SPECIMEN",42252
"2021-04-01",6,"MACHINE_OBSERVATION",40
"2021-04-01",7,"PRESERVED_SPECIMEN",191
"2021-07-01",0,"PRESERVED_SPECIMEN",47
"2021-07-01",0,"HUMAN_OBSERVATION",11
"2021-07-01",0,"MACHINE_OBSERVATION",1
"2021-07-01",1,"MATERIAL_SAMPLE",627
"2021-07-01",1,"FOSSIL_SPECIMEN",45
"2021-07-01",1,"PRESERVED_SPECIMEN",14557
"2021-07-01",1,"HUMAN_OBSERVATION",31124
"2021-07-01",1,"OBSERVATION",46
"2021-07-01",1,"LITERATURE",1
"2021-07-01",1,"UNKNOWN",27
"2021-07-01",1,"MACHINE_OBSERVATION",101
"2021-07-01",3,"MATERIAL_SAMPLE",1
"2021-07-01",4,"FOSSIL_SPECIMEN",683
"2021-07-01",4,"PRESERVED_SPECIMEN",7
"2021-07-01",4,"LIVING_SPECIMEN",4
"2021-07-01",4,"UNKNOWN",1
"2021-07-01",5,"MATERIAL_SAMPLE",5
"2021-07-01",5,"PRESERVED_SPECIMEN",101
"2021-07-01",5,"UNKNOWN",5
"2021-07-01",6,"MACHINE_OBSERVATION",40
"2021-07-01",6,"MATERIAL_SAMPLE",58
"2021-07-01",6,"PRESERVED_SPECIMEN",42289
"2021-07-01",6,"HUMAN_OBSERVATION",41
"2021-07-01",6,"OBSERVATION",1
"2021-07-01",6,"UNKNOWN",1209
"2021-07-01",7,"PRESERVED_SPECIMEN",191
