"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",20
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",218
"2010-07-26","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",3
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",307
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2010-11-17","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",24
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",71
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",29
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",490
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",199
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",6
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",5180
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",110
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",274
"2010-11-17","OBSERVATION","Genus","CountryOnly","Unknown",7
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",213
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",34
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5851
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",189
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",95
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",703
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2032
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",578
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",326
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13842
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11347
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",379
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",546
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",509
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",57
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",157
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",66
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3171
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",423
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",67
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",176
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1746
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4647
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",100
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1804
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",177
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",20
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",219
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",54
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",131
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",26
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",10
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",323
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",182
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",3
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",17
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",74
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",199
"2011-02-21","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",24
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",336
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",36
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",71
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",571
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",127
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",6
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",210
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",5180
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",107
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",7
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",34
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",274
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",95
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2036
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",574
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",389
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1805
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11405
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",185
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",127
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",705
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",658
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14001
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",57
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",67
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",383
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3179
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",175
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",155
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1708
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4666
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",101
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",431
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",567
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",219
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",186
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",4
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",23
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",137
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",29
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",10
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",54
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",324
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",3
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",19
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",325
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",99
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",887
"2011-06-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",470
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",628
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",29
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",6
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",5180
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",107
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",274
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",7
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",210
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",34
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",185
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",95
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",700
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2273
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",574
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",743
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1879
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16956
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10064
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",383
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",126
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1915
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",59
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",155
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",67
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3051
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",176
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1715
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5654
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",104
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",435
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",564
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",220
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",186
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",4
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",23
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",137
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",29
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",10
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",55
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",327
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",3
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",19
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",29
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",6
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",974
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",325
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",99
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",887
"2011-09-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",470
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",274
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",7
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",210
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",34
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",6
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",5180
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",107
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",436
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",176
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1714
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5763
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",104
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1893
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",563
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",185
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",95
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",701
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2305
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",574
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",782
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17456
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9772
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",383
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",125
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2197
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",59
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",155
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",67
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3017
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",29
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",10
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",53
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",324
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",186
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",3
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",20
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",24
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",220
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",4
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",138
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",887
"2012-01-18","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",470
