"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",12
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",185
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",32
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",368
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",33
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",484
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",579
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",26
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",732
"2016-07-04","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",52
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2017-12-22","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",116
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",856
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",545
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",690
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",93
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",7
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",25
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2017-07-24","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2017-12-22","UNKNOWN","Family","CountryOnly","YearMonthDay",14
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",658
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",116
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",572
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",25
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",1785
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",656
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1396
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",751
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",25
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",659
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",130
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",558
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",44
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",47
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",93
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",309
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",232
"2016-04-05","OBSERVATION","Genus","CountryOnly","Unknown",9
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",783
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",128
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",14
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",28
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",2
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",116
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",862
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",77
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",65
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",53
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",79
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",19
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",122
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",811
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",868
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",166
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",33
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",358
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",853
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",2
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",33
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",1785
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",40
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",521
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",946
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",283
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",27
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",253
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",14
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",951
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",34
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",50
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",37
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1115
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",119
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",169
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",432
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",48
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",18
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",27
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",21
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",30
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",120
"2009-06-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",725
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",525
"2015-04-09","OBSERVATION","Genus","CountryOnly","Unknown",9
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",39
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",35
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",29
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",537
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",29
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",59
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",38
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",186
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",659
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",54
"2017-10-12","OBSERVATION","Genus","CountryOnly","Unknown",9
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",32
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",17
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",156
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",477
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",720
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",91
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",87
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4861
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",88
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",686
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",36
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",104
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",33
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",751
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",728
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",47
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",40
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",47
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",33
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",687
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",116
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",216
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",2598
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",33
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",7
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",816
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",17
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",265
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",868
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",241
"2009-09-25","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",49
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",45
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2017-10-12","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",25
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",134
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",287
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",656
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1102
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",33
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",93
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",44
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",30
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",296
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",548
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",50
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",14
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",48
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",851
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",30
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",140
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1060
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",51
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",102
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",9
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",134
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",171
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",18
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",27
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",3
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",46
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",891
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",27
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",59
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",272
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",93
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",178
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",49
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",21
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1173
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",38
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",47
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",35
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",54
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",31
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",487
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",36
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",28
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",521
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",121
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",47
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",650
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",164
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2016-12-27","OBSERVATION","Genus","CountryOnly","Unknown",9
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",61
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",60
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17130
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",116
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",69
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",126
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",17
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",12
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
