"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-04-12",4,"PRESERVED_SPECIMEN",101
"2016-10-07",5,"LIVING_SPECIMEN",3
"2012-01-18",1,"HUMAN_OBSERVATION",78
"2008-12-17",4,"PRESERVED_SPECIMEN",59
"2016-12-27",6,"UNKNOWN",5450
"2015-07-03",5,"LIVING_SPECIMEN",2
"2013-09-10",6,"UNKNOWN",1432
"2017-12-22",5,"LIVING_SPECIMEN",3
"2014-09-08",6,"HUMAN_OBSERVATION",5
"2013-12-20",5,"PRESERVED_SPECIMEN",99
"2013-07-09",4,"LIVING_SPECIMEN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",3148
"2012-12-11",6,"PRESERVED_SPECIMEN",1811
"2009-09-25",6,"UNKNOWN",1644
"2010-11-17",0,"UNKNOWN",3
"2007-12-19",6,"UNKNOWN",1880
"2012-07-13",0,"UNKNOWN",3
"2012-10-31",1,"OBSERVATION",576
"2010-04-01",5,"LIVING_SPECIMEN",2
"2013-05-21",6,"UNKNOWN",1442
"2014-03-28",1,"HUMAN_OBSERVATION",7807
"2015-01-19",7,"UNKNOWN",17
"2015-07-03",0,"HUMAN_OBSERVATION",45
"2017-04-12",5,"PRESERVED_SPECIMEN",396
"2008-04-01",5,"LIVING_SPECIMEN",2
"2009-04-06",4,"PRESERVED_SPECIMEN",61
"2016-10-07",6,"LIVING_SPECIMEN",78
"2016-10-07",6,"OBSERVATION",2
"2008-12-17",5,"PRESERVED_SPECIMEN",47
"2016-12-27",7,"UNKNOWN",17
"2015-07-03",6,"LIVING_SPECIMEN",78
"2013-09-10",0,"PRESERVED_SPECIMEN",60
"2013-09-10",7,"UNKNOWN",11
"2017-12-22",6,"LIVING_SPECIMEN",94
"2017-07-24",4,"PRESERVED_SPECIMEN",101
"2017-12-22",6,"OBSERVATION",2
"2009-09-25",6,"OBSERVATION",2
"2009-12-16",5,"LIVING_SPECIMEN",2
"2013-12-20",6,"PRESERVED_SPECIMEN",1774
"2015-04-09",1,"OBSERVATION",167
"2013-02-20",1,"OBSERVATION",576
"2013-07-09",5,"LIVING_SPECIMEN",2
"2015-10-01",7,"PRESERVED_SPECIMEN",31
"2012-12-11",7,"PRESERVED_SPECIMEN",67
"2010-11-17",1,"UNKNOWN",864
"2012-07-13",1,"UNKNOWN",748
"2010-04-01",6,"LIVING_SPECIMEN",49
"2013-05-21",7,"UNKNOWN",30
"2012-10-31",3,"UNKNOWN",17
"2015-07-03",1,"HUMAN_OBSERVATION",9252
"2017-04-12",6,"PRESERVED_SPECIMEN",2753
"2008-04-01",6,"LIVING_SPECIMEN",10
"2009-04-06",5,"PRESERVED_SPECIMEN",47
"2011-02-21",4,"PRESERVED_SPECIMEN",91
"2008-12-17",6,"PRESERVED_SPECIMEN",926
"2010-07-26",0,"UNKNOWN",3
"2012-10-31",6,"HUMAN_OBSERVATION",2
"2016-07-04",1,"OBSERVATION",163
"2013-07-09",0,"HUMAN_OBSERVATION",36
"2013-09-10",1,"PRESERVED_SPECIMEN",4284
"2017-07-24",5,"PRESERVED_SPECIMEN",394
"2009-12-16",6,"LIVING_SPECIMEN",49
"2012-07-13",1,"OBSERVATION",576
"2013-12-20",7,"PRESERVED_SPECIMEN",26
"2012-03-26",4,"PRESERVED_SPECIMEN",97
"2013-07-09",6,"LIVING_SPECIMEN",90
"2016-04-05",6,"FOSSIL_SPECIMEN",3
"2008-06-27",4,"PRESERVED_SPECIMEN",56
"2009-06-17",6,"HUMAN_OBSERVATION",2
"2016-04-05",0,"PRESERVED_SPECIMEN",124
"2016-07-04",5,"HUMAN_OBSERVATION",1
"2017-04-12",7,"PRESERVED_SPECIMEN",31
"2008-10-10",1,"PRESERVED_SPECIMEN",318
"2009-04-06",6,"PRESERVED_SPECIMEN",940
"2015-04-09",6,"HUMAN_OBSERVATION",11
"2013-02-20",6,"HUMAN_OBSERVATION",2
"2011-02-21",5,"PRESERVED_SPECIMEN",59
"2008-12-17",7,"PRESERVED_SPECIMEN",25
"2010-07-26",1,"UNKNOWN",1897
"2011-09-05",5,"LIVING_SPECIMEN",2
"2013-07-09",1,"HUMAN_OBSERVATION",411
"2017-07-24",6,"PRESERVED_SPECIMEN",3566
"2016-10-07",0,"UNKNOWN",3
"2012-03-26",5,"PRESERVED_SPECIMEN",75
"2017-04-12",0,"HUMAN_OBSERVATION",45
"2008-06-27",5,"PRESERVED_SPECIMEN",47
"2010-11-17",3,"UNKNOWN",17
"2012-07-13",3,"UNKNOWN",17
"2017-12-22",0,"UNKNOWN",3
"2016-04-05",1,"PRESERVED_SPECIMEN",4932
"2016-07-04",6,"HUMAN_OBSERVATION",17
"2012-10-31",5,"UNKNOWN",16
"2014-09-08",6,"OBSERVATION",2
"2012-07-13",6,"HUMAN_OBSERVATION",2
"2009-04-06",7,"PRESERVED_SPECIMEN",25
"2010-04-01",0,"UNKNOWN",3
"2011-02-21",6,"PRESERVED_SPECIMEN",1574
"2011-09-05",6,"LIVING_SPECIMEN",59
"2014-03-28",1,"OBSERVATION",20
"2008-04-01",0,"UNKNOWN",2
"2017-07-24",7,"PRESERVED_SPECIMEN",31
"2016-10-07",1,"UNKNOWN",1371
"2012-03-26",6,"PRESERVED_SPECIMEN",1556
"2015-04-09",4,"LIVING_SPECIMEN",1
"2013-02-20",4,"OBSERVATION",1
"2011-06-10",5,"LIVING_SPECIMEN",2
"2017-04-12",1,"HUMAN_OBSERVATION",20840
"2008-06-27",6,"PRESERVED_SPECIMEN",759
"2017-12-22",1,"UNKNOWN",2266
"2009-12-16",0,"UNKNOWN",3
"2012-10-31",6,"UNKNOWN",1477
"2011-09-05",1,"HUMAN_OBSERVATION",2
"2013-07-09",0,"UNKNOWN",5
"2017-10-12",6,"FOSSIL_SPECIMEN",3
"2010-04-01",1,"UNKNOWN",1898
"2011-02-21",7,"PRESERVED_SPECIMEN",11
"2012-01-18",6,"HUMAN_OBSERVATION",2
"2016-07-04",4,"LIVING_SPECIMEN",1
"2017-10-12",0,"PRESERVED_SPECIMEN",68
"2013-09-10",4,"PRESERVED_SPECIMEN",100
"2008-04-01",1,"UNKNOWN",2680
"2015-07-03",1,"OBSERVATION",167
"2012-03-26",7,"PRESERVED_SPECIMEN",34
"2015-04-09",5,"LIVING_SPECIMEN",2
"2011-06-10",6,"LIVING_SPECIMEN",59
"2008-06-27",7,"PRESERVED_SPECIMEN",25
"2010-11-17",5,"UNKNOWN",9
"2012-07-13",5,"UNKNOWN",19
"2012-10-31",6,"OBSERVATION",2
"2009-12-16",1,"UNKNOWN",1898
"2014-03-28",6,"HUMAN_OBSERVATION",2
"2012-10-31",7,"UNKNOWN",30
"2013-07-09",1,"UNKNOWN",584
"2008-10-10",4,"PRESERVED_SPECIMEN",59
"2012-03-26",0,"HUMAN_OBSERVATION",26
"2014-09-08",0,"UNKNOWN",4
"2009-06-17",6,"OBSERVATION",2
"2016-07-04",5,"LIVING_SPECIMEN",3
"2017-10-12",1,"PRESERVED_SPECIMEN",5012
"2011-06-10",1,"HUMAN_OBSERVATION",2
"2013-09-10",5,"PRESERVED_SPECIMEN",227
"2016-10-07",3,"UNKNOWN",17
"2015-04-09",6,"LIVING_SPECIMEN",78
"2011-09-05",0,"UNKNOWN",3
"2015-04-09",6,"OBSERVATION",2
"2013-02-20",6,"OBSERVATION",2
"2010-11-17",6,"UNKNOWN",1485
"2012-07-13",6,"UNKNOWN",1533
"2017-12-22",3,"UNKNOWN",17
"2013-07-09",1,"OBSERVATION",596
"2016-04-05",4,"PRESERVED_SPECIMEN",101
"2015-07-03",6,"HUMAN_OBSERVATION",12
"2008-10-10",5,"PRESERVED_SPECIMEN",47
"2010-04-01",3,"UNKNOWN",17
"2012-03-26",1,"HUMAN_OBSERVATION",78
"2014-09-08",1,"UNKNOWN",323
"2016-07-04",6,"LIVING_SPECIMEN",78
"2010-07-26",5,"UNKNOWN",9
"2014-03-28",4,"LIVING_SPECIMEN",1
"2016-07-04",6,"OBSERVATION",2
"2013-09-10",6,"PRESERVED_SPECIMEN",1938
"2010-04-01",6,"HUMAN_OBSERVATION",2
"2012-07-13",6,"OBSERVATION",2
"2011-09-05",1,"UNKNOWN",787
"2012-01-18",5,"LIVING_SPECIMEN",2
"2016-01-04",6,"FOSSIL_SPECIMEN",3
"2012-07-13",7,"UNKNOWN",30
"2016-01-04",0,"PRESERVED_SPECIMEN",124
"2016-04-05",5,"PRESERVED_SPECIMEN",394
"2009-12-16",3,"UNKNOWN",17
"2013-07-09",3,"UNKNOWN",17
"2008-10-10",6,"PRESERVED_SPECIMEN",820
"2017-04-12",1,"OBSERVATION",163
"2009-12-16",6,"HUMAN_OBSERVATION",2
