"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",34
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",47
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",33
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",21
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",46
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",35
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",11
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",190020
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22070
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",35
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",61
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",3
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",71
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",84
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",403
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2675
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",5
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",40
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",34
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",100
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2372
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",21
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",57
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",46
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2230
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",47
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",938
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",33
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",9
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",238255
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27917
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",35
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",938
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",61
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2021-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",3
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",403
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",5
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",40
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",100
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",71
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2372
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",84
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",57
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2675
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2230
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",34
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",47
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",33
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",21
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",46
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27917
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",9
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",238255
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",21
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",57
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",46
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",35
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",938
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",61
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2021-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",3
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",40
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",100
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",71
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2372
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",84
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",403
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2675
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",5
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2230
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",34
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",47
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",33
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",238255
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27917
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",9
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",71
"2022-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",3
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",403
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",5
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",40
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",100
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2372
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",84
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",57
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2675
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2230
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",34
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",47
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",33
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",21
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",46
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",35
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",938
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",61
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",31
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",259619
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2022-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",17
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31599
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",9
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",40
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",71
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2372
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",84
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",403
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2675
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",5
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",34
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",100
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",21
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",57
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",46
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2230
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",47
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",938
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",33
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",35
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",61
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2022-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",3
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",31
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",259619
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31599
"2022-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",17
"2022-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",9
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2022-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2022-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2022-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",3
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",437
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",5
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",40
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",100
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",71
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2378
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",84
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",57
"2022-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2773
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2230
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2022-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",34
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",126
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21
"2022-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",33
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",21
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",46
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",35
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",940
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",61
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",259619
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",31
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2022-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",17
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31599
"2022-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",9
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",61
"2022-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2022-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2022-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",3
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",40
"2022-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",100
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",71
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2378
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",84
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",437
"2022-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2773
"2022-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",5
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2022-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2230
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2022-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",34
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",126
