"snapshot","year","speciesCount"
"2022-07-01",2003,494
"2022-07-01",2004,432
"2022-07-01",2005,425
"2022-07-01",2006,521
"2022-07-01",2007,559
"2022-07-01",2008,498
"2022-07-01",2009,509
"2022-07-01",2010,678
"2022-07-01",2011,688
"2022-07-01",2012,650
"2022-07-01",2013,593
"2022-07-01",2014,671
"2022-07-01",2015,808
"2022-07-01",2016,647
"2022-07-01",2017,606
"2022-07-01",2018,861
"2022-07-01",2019,702
"2022-07-01",2020,700
"2022-07-01",2021,632
"2022-10-01",1857,1
"2022-10-01",1927,6
"2022-10-01",1929,7
"2022-10-01",1936,6
"2022-10-01",1949,1
"2022-10-01",1952,5
"2022-10-01",1957,1
"2022-10-01",1958,21
"2022-10-01",1959,21
"2022-10-01",1960,19
"2022-10-01",1961,10
"2022-10-01",1962,9
"2022-10-01",1963,148
"2022-10-01",1964,19
"2022-10-01",1965,106
"2022-10-01",1966,108
"2022-10-01",1967,27
"2022-10-01",1968,141
"2022-10-01",1969,170
"2022-10-01",1970,260
"2022-10-01",1971,27
"2022-10-01",1972,15
"2022-10-01",1973,5
"2022-10-01",1974,34
"2022-10-01",1975,28
"2022-10-01",1976,1
"2022-10-01",1977,1
"2022-10-01",1978,19
"2022-10-01",1979,27
"2022-10-01",1982,2
"2022-10-01",1983,3
"2022-10-01",1984,58
"2022-10-01",1985,41
"2022-10-01",1986,70
"2022-10-01",1987,98
"2022-10-01",1988,314
"2022-10-01",1989,204
"2022-10-01",1990,316
"2022-10-01",1991,372
"2022-10-01",1992,65
"2022-10-01",1993,272
"2022-10-01",1994,206
"2022-10-01",1995,448
"2022-10-01",1996,205
"2022-10-01",1997,227
"2022-10-01",1998,392
"2022-10-01",1999,532
"2022-10-01",2000,489
"2022-10-01",2001,531
"2022-10-01",2002,586
"2022-10-01",2003,494
"2022-10-01",2004,432
"2022-10-01",2005,425
"2022-10-01",2006,521
"2022-10-01",2007,559
"2022-10-01",2008,498
"2022-10-01",2009,509
"2022-10-01",2010,678
"2022-10-01",2011,688
"2022-10-01",2012,650
"2022-10-01",2013,593
"2022-10-01",2014,671
"2022-10-01",2015,808
"2022-10-01",2016,647
"2022-10-01",2017,606
"2022-10-01",2018,861
"2022-10-01",2019,702
"2022-10-01",2020,700
"2022-10-01",2021,632
"2023-01-01",1857,1
"2023-01-01",1927,6
"2023-01-01",1929,7
"2023-01-01",1936,6
"2023-01-01",1949,1
"2023-01-01",1952,5
"2023-01-01",1957,1
"2023-01-01",1958,21
"2023-01-01",1959,21
"2023-01-01",1960,19
"2023-01-01",1961,10
"2023-01-01",1962,9
"2023-01-01",1963,148
"2023-01-01",1964,19
"2023-01-01",1965,106
"2023-01-01",1966,108
"2023-01-01",1967,27
"2023-01-01",1968,141
"2023-01-01",1969,170
"2023-01-01",1970,260
"2023-01-01",1971,27
"2023-01-01",1972,15
"2023-01-01",1973,5
"2023-01-01",1974,34
"2023-01-01",1975,28
"2023-01-01",1976,1
"2023-01-01",1977,1
"2023-01-01",1978,19
"2023-01-01",1979,27
"2023-01-01",1982,2
"2023-01-01",1983,3
"2023-01-01",1984,58
"2023-01-01",1985,41
"2023-01-01",1986,70
"2023-01-01",1987,98
"2023-01-01",1988,314
"2023-01-01",1989,204
"2023-01-01",1990,316
"2023-01-01",1991,372
"2023-01-01",1992,65
"2023-01-01",1993,272
"2023-01-01",1994,206
"2023-01-01",1995,449
"2023-01-01",1996,205
"2023-01-01",1997,227
"2023-01-01",1998,392
"2023-01-01",1999,532
"2023-01-01",2000,489
"2023-01-01",2001,531
"2023-01-01",2002,586
"2023-01-01",2003,494
"2023-01-01",2004,432
"2023-01-01",2005,425
"2023-01-01",2006,521
"2023-01-01",2007,559
"2023-01-01",2008,498
"2023-01-01",2009,509
"2023-01-01",2010,678
"2023-01-01",2011,688
"2023-01-01",2012,651
"2023-01-01",2013,593
"2023-01-01",2014,671
"2023-01-01",2015,808
"2023-01-01",2016,647
"2023-01-01",2017,606
"2023-01-01",2018,861
"2023-01-01",2019,702
"2023-01-01",2020,701
"2023-01-01",2021,641
"2023-01-01",2022,19
"2023-04-01",1857,1
"2023-04-01",1927,6
"2023-04-01",1929,7
"2023-04-01",1936,6
"2023-04-01",1949,1
"2023-04-01",1952,5
"2023-04-01",1957,1
"2023-04-01",1958,21
"2023-04-01",1959,21
"2023-04-01",1960,19
"2023-04-01",1961,10
"2023-04-01",1962,9
"2023-04-01",1963,148
"2023-04-01",1964,19
"2023-04-01",1965,106
"2023-04-01",1966,108
"2023-04-01",1967,27
"2023-04-01",1968,141
"2023-04-01",1969,170
"2023-04-01",1970,260
"2023-04-01",1971,27
"2023-04-01",1972,15
"2023-04-01",1973,5
"2023-04-01",1974,34
"2023-04-01",1975,28
"2023-04-01",1976,1
"2023-04-01",1977,1
"2023-04-01",1978,19
"2023-04-01",1979,27
"2023-04-01",1982,2
"2023-04-01",1983,3
"2023-04-01",1984,58
"2023-04-01",1985,41
"2023-04-01",1986,70
"2023-04-01",1987,98
"2023-04-01",1988,314
"2023-04-01",1989,204
"2023-04-01",1990,316
"2023-04-01",1991,372
"2023-04-01",1992,65
"2023-04-01",1993,272
"2023-04-01",1994,206
"2023-04-01",1995,449
"2023-04-01",1996,205
"2023-04-01",1997,227
"2023-04-01",1998,392
"2023-04-01",1999,532
"2023-04-01",2000,489
"2023-04-01",2001,531
"2023-04-01",2002,586
"2023-04-01",2003,494
"2023-04-01",2004,432
"2023-04-01",2005,425
"2023-04-01",2006,521
"2023-04-01",2007,559
"2023-04-01",2008,498
"2023-04-01",2009,509
"2023-04-01",2010,678
"2023-04-01",2011,688
"2023-04-01",2012,651
"2023-04-01",2013,593
"2023-04-01",2014,671
"2023-04-01",2015,808
"2023-04-01",2016,647
"2023-04-01",2017,606
"2023-04-01",2018,861
"2023-04-01",2019,702
"2023-04-01",2020,701
"2023-04-01",2021,641
"2023-04-01",2022,19
"2023-07-01",1857,1
"2023-07-01",1927,6
"2023-07-01",1929,7
"2023-07-01",1936,6
"2023-07-01",1949,1
"2023-07-01",1952,5
"2023-07-01",1957,1
"2023-07-01",1958,21
"2023-07-01",1959,21
"2023-07-01",1960,19
"2023-07-01",1961,10
"2023-07-01",1962,9
"2023-07-01",1963,148
"2023-07-01",1964,19
"2023-07-01",1965,106
"2023-07-01",1966,108
"2023-07-01",1967,27
"2023-07-01",1968,141
"2023-07-01",1969,170
"2023-07-01",1970,260
"2023-07-01",1971,27
"2023-07-01",1972,15
"2023-07-01",1973,5
"2023-07-01",1974,34
"2023-07-01",1975,28
"2023-07-01",1976,1
"2023-07-01",1977,1
"2023-07-01",1978,19
"2023-07-01",1979,27
"2023-07-01",1982,2
"2023-07-01",1983,3
"2023-07-01",1984,58
"2023-07-01",1985,41
"2023-07-01",1986,70
"2023-07-01",1987,98
"2023-07-01",1988,314
"2023-07-01",1989,204
"2023-07-01",1990,316
"2023-07-01",1991,372
"2023-07-01",1992,65
"2023-07-01",1993,272
"2023-07-01",1994,206
"2023-07-01",1995,449
"2023-07-01",1996,205
"2023-07-01",1997,227
"2023-07-01",1998,392
"2023-07-01",1999,532
"2023-07-01",2000,489
"2023-07-01",2001,531
"2023-07-01",2002,586
"2023-07-01",2003,494
"2023-07-01",2004,432
"2023-07-01",2005,425
"2023-07-01",2006,521
"2023-07-01",2007,559
"2023-07-01",2008,498
"2023-07-01",2009,509
"2023-07-01",2010,678
"2023-07-01",2011,688
"2023-07-01",2012,651
"2023-07-01",2013,593
"2023-07-01",2014,671
"2023-07-01",2015,808
"2023-07-01",2016,647
"2023-07-01",2017,606
"2023-07-01",2018,861
"2023-07-01",2019,702
"2023-07-01",2020,701
"2023-07-01",2021,641
"2023-07-01",2022,19
"2023-10-01",1857,1
"2023-10-01",1927,6
"2023-10-01",1929,7
"2023-10-01",1936,6
"2023-10-01",1949,1
"2023-10-01",1952,5
"2023-10-01",1957,1
"2023-10-01",1958,21
"2023-10-01",1959,21
"2023-10-01",1960,19
"2023-10-01",1961,10
"2023-10-01",1962,9
"2023-10-01",1963,148
"2023-10-01",1964,19
"2023-10-01",1965,106
"2023-10-01",1966,108
"2023-10-01",1967,27
"2023-10-01",1968,140
"2023-10-01",1969,155
"2023-10-01",1970,26
"2023-10-01",1971,27
"2023-10-01",1972,15
"2023-10-01",1973,5
"2023-10-01",1974,34
"2023-10-01",1975,28
"2023-10-01",1976,1
"2023-10-01",1977,1
"2023-10-01",1978,19
"2023-10-01",1979,27
"2023-10-01",1982,2
"2023-10-01",1983,3
"2023-10-01",1984,58
"2023-10-01",1985,41
"2023-10-01",1986,70
"2023-10-01",1987,97
"2023-10-01",1988,313
"2023-10-01",1989,203
"2023-10-01",1990,313
"2023-10-01",1991,393
"2023-10-01",1992,118
"2023-10-01",1993,284
"2023-10-01",1994,216
"2023-10-01",1995,449
"2023-10-01",1996,352
"2023-10-01",1997,227
"2023-10-01",1998,391
"2023-10-01",1999,528
"2023-10-01",2000,492
"2023-10-01",2001,531
"2023-10-01",2002,589
"2023-10-01",2003,493
"2023-10-01",2004,492
"2023-10-01",2005,425
"2023-10-01",2006,530
"2023-10-01",2007,569
"2023-10-01",2008,519
"2023-10-01",2009,548
"2023-10-01",2010,704
"2023-10-01",2011,732
"2023-10-01",2012,661
"2023-10-01",2013,615
"2023-10-01",2014,681
"2023-10-01",2015,827
"2023-10-01",2016,653
"2023-10-01",2017,616
"2023-10-01",2018,870
"2023-10-01",2019,703
"2023-10-01",2020,728
"2023-10-01",2021,640
"2023-10-01",2022,715
"2024-01-01",1857,1
"2024-01-01",1927,6
"2024-01-01",1929,7
"2024-01-01",1936,6
"2024-01-01",1949,1
"2024-01-01",1952,5
"2024-01-01",1957,1
"2024-01-01",1958,21
"2024-01-01",1959,21
"2024-01-01",1960,19
"2024-01-01",1961,11
"2024-01-01",1962,10
"2024-01-01",1963,148
"2024-01-01",1964,19
"2024-01-01",1965,106
"2024-01-01",1966,108
"2024-01-01",1967,27
"2024-01-01",1968,140
"2024-01-01",1969,155
"2024-01-01",1970,26
"2024-01-01",1971,27
"2024-01-01",1972,15
"2024-01-01",1973,5
"2024-01-01",1974,34
"2024-01-01",1975,28
"2024-01-01",1976,1
"2024-01-01",1977,1
"2024-01-01",1978,20
"2024-01-01",1979,27
"2024-01-01",1982,2
"2024-01-01",1983,3
"2024-01-01",1984,59
"2024-01-01",1985,41
"2024-01-01",1986,74
"2024-01-01",1987,97
"2024-01-01",1988,313
"2024-01-01",1989,203
"2024-01-01",1990,313
"2024-01-01",1991,393
"2024-01-01",1992,118
"2024-01-01",1993,285
"2024-01-01",1994,216
"2024-01-01",1995,457
"2024-01-01",1996,356
"2024-01-01",1997,228
"2024-01-01",1998,393
"2024-01-01",1999,531
"2024-01-01",2000,507
"2024-01-01",2001,537
"2024-01-01",2002,601
"2024-01-01",2003,503
"2024-01-01",2004,506
"2024-01-01",2005,435
"2024-01-01",2006,533
"2024-01-01",2007,572
"2024-01-01",2008,529
"2024-01-01",2009,553
"2024-01-01",2010,712
"2024-01-01",2011,739
"2024-01-01",2012,690
"2024-01-01",2013,650
"2024-01-01",2014,696
"2024-01-01",2015,858
"2024-01-01",2016,675
"2024-01-01",2017,637
"2024-01-01",2018,893
"2024-01-01",2019,740
"2024-01-01",2020,778
"2024-01-01",2021,649
"2024-01-01",2022,750
"2024-01-01",2023,10
