"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1555
"2012-01-18","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2012-01-18","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2012-01-18","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",51
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",314
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2012-01-18","HUMAN_OBSERVATION","Genus","Unknown","Unknown",3
"2012-01-18","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1421
"2012-01-18","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",3
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",85
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",215
"2012-01-18","LIVING_SPECIMEN","Class","Unknown","YearOnly",4
"2012-01-18","LIVING_SPECIMEN","Unknown","Unknown","Unknown",2
"2012-01-18","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",102
"2012-01-18","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2012-01-18","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",68
"2012-01-18","LIVING_SPECIMEN","Class","Unknown","Unknown",4
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",20
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",92
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2012-01-18","LIVING_SPECIMEN","Genus","Unknown","YearOnly",21
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",577
"2012-01-18","LIVING_SPECIMEN","Species","Unknown","YearOnly",10
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1468
"2012-01-18","LIVING_SPECIMEN","Class","CountryOnly","Unknown",18
"2012-01-18","LIVING_SPECIMEN","Unknown","Unknown","YearOnly",7
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2012-01-18","LIVING_SPECIMEN","Species","Unknown","Unknown",54
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",9
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",628
"2012-01-18","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",159
"2012-01-18","LIVING_SPECIMEN","Genus","Unknown","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2476
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2522
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1189
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3319
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",35870
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7051
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",53
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",17
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",48
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11470
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",297
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1072
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",199
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8761
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",991
"2012-01-18","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","Unknown",39
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",228
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",599
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",314
"2012-03-26","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2012-03-26","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",3
"2012-03-26","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2012-03-26","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1421
"2012-03-26","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1557
"2012-03-26","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2012-03-26","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",51
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",68
"2012-03-26","LIVING_SPECIMEN","Species","Unknown","YearOnly",10
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1468
"2012-03-26","LIVING_SPECIMEN","Class","Unknown","Unknown",4
"2012-03-26","LIVING_SPECIMEN","Class","CountryOnly","Unknown",18
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",577
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",9
"2012-03-26","LIVING_SPECIMEN","Unknown","Unknown","YearOnly",7
"2012-03-26","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",159
"2012-03-26","LIVING_SPECIMEN","Genus","Unknown","Unknown",8
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",85
"2012-03-26","LIVING_SPECIMEN","Species","Unknown","Unknown",54
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",215
"2012-03-26","LIVING_SPECIMEN","Class","Unknown","YearOnly",4
"2012-03-26","LIVING_SPECIMEN","Unknown","Unknown","Unknown",2
"2012-03-26","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",102
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",628
"2012-03-26","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",20
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",92
"2012-03-26","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2012-03-26","LIVING_SPECIMEN","Genus","Unknown","YearOnly",21
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",17
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",48
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11469
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",297
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1072
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7051
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8761
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",991
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",199
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",599
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2476
"2012-03-26","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1189
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",39
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",228
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",35869
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2522
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",53
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3319
"2012-07-13","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",3
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1420
"2012-07-13","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1472
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2012-07-13","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2012-07-13","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",51
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",417
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",9
"2012-07-13","LIVING_SPECIMEN","Unknown","Unknown","YearOnly",7
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",628
"2012-07-13","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",159
"2012-07-13","LIVING_SPECIMEN","Genus","Unknown","Unknown",8
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",85
"2012-07-13","LIVING_SPECIMEN","Species","Unknown","Unknown",54
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",215
"2012-07-13","LIVING_SPECIMEN","Class","Unknown","YearOnly",4
"2012-07-13","LIVING_SPECIMEN","Unknown","Unknown","Unknown",2
"2012-07-13","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",102
"2012-07-13","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2012-07-13","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",68
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",20
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",92
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2012-07-13","LIVING_SPECIMEN","Genus","Unknown","YearOnly",21
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",577
"2012-07-13","LIVING_SPECIMEN","Species","Unknown","YearOnly",10
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1468
"2012-07-13","LIVING_SPECIMEN","Class","Unknown","Unknown",4
"2012-07-13","LIVING_SPECIMEN","Class","CountryOnly","Unknown",18
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",249
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",599
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2476
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2522
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",41
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1258
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","Unknown",436
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3550
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",38947
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7051
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",60
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",111
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",48
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12042
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",297
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1072
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",199
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8761
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1072
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","Unknown",6
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1420
"2012-10-31","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2012-10-31","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1446
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",447
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",51
"2012-10-31","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",215
"2012-10-31","LIVING_SPECIMEN","Class","Unknown","YearOnly",4
"2012-10-31","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",102
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",9
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",628
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",85
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",20
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2012-10-31","LIVING_SPECIMEN","Unknown","Unknown","Unknown",2
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",92
"2012-10-31","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2012-10-31","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",68
"2012-10-31","LIVING_SPECIMEN","Species","Unknown","YearOnly",10
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1468
"2012-10-31","LIVING_SPECIMEN","Class","Unknown","Unknown",4
"2012-10-31","LIVING_SPECIMEN","Class","CountryOnly","Unknown",18
"2012-10-31","LIVING_SPECIMEN","Genus","Unknown","YearOnly",21
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",577
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2012-10-31","LIVING_SPECIMEN","Unknown","Unknown","YearOnly",7
"2012-10-31","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",159
"2012-10-31","LIVING_SPECIMEN","Genus","Unknown","Unknown",8
"2012-10-31","LIVING_SPECIMEN","Species","Unknown","Unknown",54
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",41
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","Unknown",436
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",249
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",38947
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2522
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",60
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1258
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3550
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",111
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",48
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12042
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",297
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1072
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7051
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8761
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1072
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",199
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",599
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2476
"2012-12-11","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1418
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2012-12-11","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1473
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2012-12-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2012-12-11","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",51
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",451
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2012-12-11","LIVING_SPECIMEN","Species","Unknown","Unknown",54
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",9
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",628
"2012-12-11","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",159
"2012-12-11","LIVING_SPECIMEN","Genus","Unknown","Unknown",8
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",85
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",215
"2012-12-11","LIVING_SPECIMEN","Class","Unknown","YearOnly",4
"2012-12-11","LIVING_SPECIMEN","Unknown","Unknown","Unknown",2
"2012-12-11","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",102
"2012-12-11","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2012-12-11","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",68
"2012-12-11","LIVING_SPECIMEN","Class","Unknown","Unknown",4
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",20
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",92
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2012-12-11","LIVING_SPECIMEN","Genus","Unknown","YearOnly",21
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",577
"2012-12-11","LIVING_SPECIMEN","Species","Unknown","YearOnly",10
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1468
"2012-12-11","LIVING_SPECIMEN","Class","CountryOnly","Unknown",18
"2012-12-11","LIVING_SPECIMEN","Unknown","Unknown","YearOnly",7
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1072
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",436
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",249
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",599
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2476
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2522
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",41
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1258
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3550
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",38947
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7051
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",60
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",111
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",48
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12042
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",297
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1072
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",199
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8761
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2013-02-20","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",51
"2013-02-20","HUMAN_OBSERVATION","Genus","Unknown","Unknown",2
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1416
"2013-02-20","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2013-02-20","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1679
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",455
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2013-02-20","LIVING_SPECIMEN","Class","CountryOnly","Unknown",18
"2013-02-20","LIVING_SPECIMEN","Genus","Unknown","YearOnly",21
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",577
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2013-02-20","LIVING_SPECIMEN","Unknown","Unknown","YearOnly",7
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",159
"2013-02-20","LIVING_SPECIMEN","Genus","Unknown","Unknown",8
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",85
"2013-02-20","LIVING_SPECIMEN","Species","Unknown","Unknown",54
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",215
"2013-02-20","LIVING_SPECIMEN","Class","Unknown","YearOnly",4
"2013-02-20","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",102
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",9
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",628
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",20
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2013-02-20","LIVING_SPECIMEN","Unknown","Unknown","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",92
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2013-02-20","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",68
"2013-02-20","LIVING_SPECIMEN","Species","Unknown","YearOnly",10
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1468
"2013-02-20","LIVING_SPECIMEN","Class","Unknown","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7051
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8761
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1072
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",199
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",599
