"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-07-04",7,"LIVING_SPECIMEN",197
"2016-10-07",0,"PRESERVED_SPECIMEN",584
"2016-10-07",0,"HUMAN_OBSERVATION",5
"2016-10-07",0,"LIVING_SPECIMEN",182
"2016-10-07",1,"HUMAN_OBSERVATION",122
"2016-10-07",1,"LIVING_SPECIMEN",27
"2016-10-07",1,"MATERIAL_CITATION",9879
"2016-10-07",1,"PRESERVED_SPECIMEN",41069
"2016-10-07",3,"HUMAN_OBSERVATION",4
"2016-10-07",3,"LIVING_SPECIMEN",365
"2016-10-07",4,"HUMAN_OBSERVATION",1463
"2016-10-07",4,"LIVING_SPECIMEN",244
"2016-10-07",5,"HUMAN_OBSERVATION",17
"2016-10-07",5,"LIVING_SPECIMEN",254
"2016-10-07",5,"PRESERVED_SPECIMEN",1997
"2016-10-07",6,"OCCURRENCE",7621
"2016-10-07",6,"HUMAN_OBSERVATION",269867
"2016-10-07",6,"LIVING_SPECIMEN",2344
"2016-10-07",6,"PRESERVED_SPECIMEN",96283
"2016-10-07",7,"HUMAN_OBSERVATION",11
"2016-10-07",7,"LIVING_SPECIMEN",197
"2016-12-27",0,"PRESERVED_SPECIMEN",584
"2016-12-27",0,"HUMAN_OBSERVATION",5
"2016-12-27",0,"LIVING_SPECIMEN",182
"2016-12-27",1,"HUMAN_OBSERVATION",122
"2016-12-27",1,"LIVING_SPECIMEN",27
"2016-12-27",1,"MATERIAL_CITATION",9879
"2016-12-27",1,"PRESERVED_SPECIMEN",41069
"2016-12-27",3,"HUMAN_OBSERVATION",4
"2016-12-27",3,"LIVING_SPECIMEN",365
"2016-12-27",4,"HUMAN_OBSERVATION",1463
"2016-12-27",4,"LIVING_SPECIMEN",244
"2016-12-27",5,"HUMAN_OBSERVATION",17
"2016-12-27",5,"LIVING_SPECIMEN",254
"2016-12-27",5,"PRESERVED_SPECIMEN",1997
"2016-12-27",6,"OCCURRENCE",7621
"2016-12-27",6,"HUMAN_OBSERVATION",269867
"2016-12-27",6,"LIVING_SPECIMEN",2344
"2016-12-27",6,"PRESERVED_SPECIMEN",96283
"2016-12-27",7,"HUMAN_OBSERVATION",11
"2016-12-27",7,"LIVING_SPECIMEN",197
"2017-04-12",0,"HUMAN_OBSERVATION",5
"2017-04-12",0,"LIVING_SPECIMEN",182
"2017-04-12",0,"PRESERVED_SPECIMEN",584
"2017-04-12",1,"HUMAN_OBSERVATION",123
"2017-04-12",1,"LIVING_SPECIMEN",27
"2017-04-12",1,"PRESERVED_SPECIMEN",41080
"2017-04-12",1,"OCCURRENCE",9879
"2017-04-12",3,"HUMAN_OBSERVATION",4
"2017-04-12",3,"LIVING_SPECIMEN",365
"2017-04-12",4,"HUMAN_OBSERVATION",1482
"2017-04-12",4,"LIVING_SPECIMEN",244
"2017-04-12",5,"HUMAN_OBSERVATION",17
"2017-04-12",5,"LIVING_SPECIMEN",254
"2017-04-12",5,"PRESERVED_SPECIMEN",1997
"2017-04-12",6,"PRESERVED_SPECIMEN",116946
"2017-04-12",6,"HUMAN_OBSERVATION",271720
"2017-04-12",6,"LIVING_SPECIMEN",2344
"2017-04-12",7,"HUMAN_OBSERVATION",11
"2017-04-12",7,"LIVING_SPECIMEN",197
"2017-07-24",0,"PRESERVED_SPECIMEN",584
"2017-07-24",0,"HUMAN_OBSERVATION",5
"2017-07-24",0,"LIVING_SPECIMEN",182
"2017-07-24",1,"OCCURRENCE",9879
"2017-07-24",1,"HUMAN_OBSERVATION",2121
"2017-07-24",1,"LIVING_SPECIMEN",27
"2017-07-24",1,"PRESERVED_SPECIMEN",41841
"2017-07-24",3,"HUMAN_OBSERVATION",4
"2017-07-24",3,"LIVING_SPECIMEN",365
"2017-07-24",4,"HUMAN_OBSERVATION",1483
"2017-07-24",4,"LIVING_SPECIMEN",244
"2017-07-24",5,"HUMAN_OBSERVATION",17
"2017-07-24",5,"LIVING_SPECIMEN",254
"2017-07-24",5,"PRESERVED_SPECIMEN",1997
"2017-07-24",6,"HUMAN_OBSERVATION",271523
"2017-07-24",6,"LIVING_SPECIMEN",2344
"2017-07-24",6,"PRESERVED_SPECIMEN",116946
"2017-07-24",7,"HUMAN_OBSERVATION",11
"2017-07-24",7,"LIVING_SPECIMEN",197
"2017-10-12",0,"HUMAN_OBSERVATION",5
"2017-10-12",0,"LIVING_SPECIMEN",182
"2017-10-12",0,"PRESERVED_SPECIMEN",584
"2017-10-12",1,"PRESERVED_SPECIMEN",41841
"2017-10-12",1,"OCCURRENCE",9879
"2017-10-12",1,"HUMAN_OBSERVATION",13864
"2017-10-12",1,"LIVING_SPECIMEN",27
"2017-10-12",3,"HUMAN_OBSERVATION",4
"2017-10-12",3,"LIVING_SPECIMEN",365
"2017-10-12",4,"HUMAN_OBSERVATION",1484
"2017-10-12",4,"LIVING_SPECIMEN",244
"2017-10-12",5,"PRESERVED_SPECIMEN",1997
"2017-10-12",5,"HUMAN_OBSERVATION",292
"2017-10-12",5,"LIVING_SPECIMEN",254
"2017-10-12",6,"HUMAN_OBSERVATION",271524
"2017-10-12",6,"LIVING_SPECIMEN",2344
"2017-10-12",6,"PRESERVED_SPECIMEN",116899
"2017-10-12",7,"HUMAN_OBSERVATION",11
"2017-10-12",7,"LIVING_SPECIMEN",197
"2017-12-22",0,"PRESERVED_SPECIMEN",584
"2017-12-22",0,"HUMAN_OBSERVATION",8
"2017-12-22",0,"LIVING_SPECIMEN",182
"2017-12-22",1,"OCCURRENCE",9879
"2017-12-22",1,"HUMAN_OBSERVATION",2206835
"2017-12-22",1,"LIVING_SPECIMEN",27
"2017-12-22",1,"PRESERVED_SPECIMEN",42030
"2017-12-22",3,"HUMAN_OBSERVATION",4
"2017-12-22",3,"LIVING_SPECIMEN",365
"2017-12-22",4,"HUMAN_OBSERVATION",1499
"2017-12-22",4,"LIVING_SPECIMEN",244
"2017-12-22",5,"OCCURRENCE",1767
"2017-12-22",5,"HUMAN_OBSERVATION",339
"2017-12-22",5,"LIVING_SPECIMEN",254
"2017-12-22",5,"PRESERVED_SPECIMEN",2028
"2017-12-22",6,"HUMAN_OBSERVATION",272934
"2017-12-22",6,"LIVING_SPECIMEN",2344
"2017-12-22",6,"PRESERVED_SPECIMEN",116899
"2017-12-22",7,"HUMAN_OBSERVATION",11
"2017-12-22",7,"LIVING_SPECIMEN",197
"2018-04-09",0,"HUMAN_OBSERVATION",5
"2018-04-09",0,"LIVING_SPECIMEN",182
"2018-04-09",0,"PRESERVED_SPECIMEN",584
"2018-04-09",1,"PRESERVED_SPECIMEN",42030
"2018-04-09",1,"OCCURRENCE",9879
"2018-04-09",1,"HUMAN_OBSERVATION",2206835
"2018-04-09",1,"LIVING_SPECIMEN",27
"2018-04-09",3,"HUMAN_OBSERVATION",4
"2018-04-09",3,"LIVING_SPECIMEN",365
"2018-04-09",4,"HUMAN_OBSERVATION",1499
"2018-04-09",4,"LIVING_SPECIMEN",244
"2018-04-09",5,"PRESERVED_SPECIMEN",2028
"2018-04-09",5,"OCCURRENCE",1767
"2018-04-09",5,"HUMAN_OBSERVATION",339
"2018-04-09",5,"LIVING_SPECIMEN",254
"2018-04-09",6,"HUMAN_OBSERVATION",273597
"2018-04-09",6,"LIVING_SPECIMEN",2344
"2018-04-09",6,"PRESERVED_SPECIMEN",126275
"2018-04-09",7,"HUMAN_OBSERVATION",11
"2018-04-09",7,"LIVING_SPECIMEN",197
"2018-07-11",0,"HUMAN_OBSERVATION",5
"2018-07-11",0,"LIVING_SPECIMEN",182
"2018-07-11",0,"PRESERVED_SPECIMEN",584
"2018-07-11",1,"PRESERVED_SPECIMEN",45269
"2018-07-11",1,"OCCURRENCE",9879
"2018-07-11",1,"HUMAN_OBSERVATION",2207344
"2018-07-11",1,"LIVING_SPECIMEN",27
"2018-07-11",3,"HUMAN_OBSERVATION",4
"2018-07-11",3,"LIVING_SPECIMEN",365
"2018-07-11",4,"HUMAN_OBSERVATION",1499
"2018-07-11",4,"LIVING_SPECIMEN",244
"2018-07-11",5,"PRESERVED_SPECIMEN",2030
"2018-07-11",5,"HUMAN_OBSERVATION",2572
"2018-07-11",5,"LIVING_SPECIMEN",254
"2018-07-11",6,"HUMAN_OBSERVATION",273597
"2018-07-11",6,"LIVING_SPECIMEN",2344
"2018-07-11",6,"PRESERVED_SPECIMEN",126275
"2018-07-11",7,"HUMAN_OBSERVATION",11
"2018-07-11",7,"LIVING_SPECIMEN",197
"2018-09-28",0,"HUMAN_OBSERVATION",11
"2018-09-28",0,"LIVING_SPECIMEN",182
"2018-09-28",0,"PRESERVED_SPECIMEN",584
"2018-09-28",1,"PRESERVED_SPECIMEN",45269
"2018-09-28",1,"OCCURRENCE",9879
"2018-09-28",1,"HUMAN_OBSERVATION",2207344
"2018-09-28",1,"LIVING_SPECIMEN",27
"2018-09-28",3,"HUMAN_OBSERVATION",4
"2018-09-28",3,"LIVING_SPECIMEN",365
"2018-09-28",4,"HUMAN_OBSERVATION",1499
"2018-09-28",4,"LIVING_SPECIMEN",244
"2018-09-28",5,"PRESERVED_SPECIMEN",2063
"2018-09-28",5,"HUMAN_OBSERVATION",4851
"2018-09-28",5,"LIVING_SPECIMEN",254
"2018-09-28",6,"HUMAN_OBSERVATION",275511
"2018-09-28",6,"LIVING_SPECIMEN",2344
"2018-09-28",6,"PRESERVED_SPECIMEN",126275
"2018-09-28",7,"HUMAN_OBSERVATION",11
"2018-09-28",7,"LIVING_SPECIMEN",197
"2019-01-01",0,"HUMAN_OBSERVATION",292
"2019-01-01",0,"LIVING_SPECIMEN",182
"2019-01-01",0,"PRESERVED_SPECIMEN",584
"2019-01-01",1,"PRESERVED_SPECIMEN",53070
"2019-01-01",1,"OCCURRENCE",9879
"2019-01-01",1,"HUMAN_OBSERVATION",3330626
"2019-01-01",1,"LIVING_SPECIMEN",27
"2019-01-01",3,"HUMAN_OBSERVATION",358
"2019-01-01",3,"LIVING_SPECIMEN",365
"2019-01-01",4,"HUMAN_OBSERVATION",2459
"2019-01-01",4,"LIVING_SPECIMEN",244
"2019-01-01",5,"PRESERVED_SPECIMEN",2063
"2019-01-01",5,"HUMAN_OBSERVATION",29109
"2019-01-01",5,"LIVING_SPECIMEN",254
"2019-01-01",6,"HUMAN_OBSERVATION",1609212
"2019-01-01",6,"LIVING_SPECIMEN",2344
"2019-01-01",6,"PRESERVED_SPECIMEN",126275
"2019-01-01",7,"HUMAN_OBSERVATION",65
"2019-01-01",7,"LIVING_SPECIMEN",197
"2019-04-06",0,"MACHINE_OBSERVATION",1634
"2019-04-06",0,"OCCURRENCE",207
"2019-04-06",0,"HUMAN_OBSERVATION",380
"2019-04-06",0,"LIVING_SPECIMEN",182
"2019-04-06",0,"PRESERVED_SPECIMEN",584
"2019-04-06",1,"OCCURRENCE",100027
"2019-04-06",1,"HUMAN_OBSERVATION",4998924
"2019-04-06",1,"LIVING_SPECIMEN",27
"2019-04-06",1,"PRESERVED_SPECIMEN",53189
"2019-04-06",1,"MACHINE_OBSERVATION",150304
"2019-04-06",3,"OCCURRENCE",1
"2019-04-06",3,"HUMAN_OBSERVATION",358
"2019-04-06",3,"LIVING_SPECIMEN",365
"2019-04-06",4,"OCCURRENCE",118
"2019-04-06",4,"HUMAN_OBSERVATION",2459
"2019-04-06",4,"LIVING_SPECIMEN",244
"2019-04-06",5,"HUMAN_OBSERVATION",29109
"2019-04-06",5,"LIVING_SPECIMEN",254
"2019-04-06",5,"PRESERVED_SPECIMEN",2063
"2019-04-06",6,"HUMAN_OBSERVATION",1609212
"2019-04-06",6,"LIVING_SPECIMEN",2344
"2019-04-06",6,"PRESERVED_SPECIMEN",126275
"2019-04-06",6,"OCCURRENCE",77
"2019-04-06",7,"HUMAN_OBSERVATION",65
"2019-04-06",7,"LIVING_SPECIMEN",197
"2019-07-01",0,"MACHINE_OBSERVATION",1634
"2019-07-01",0,"OCCURRENCE",207
"2019-07-01",0,"HUMAN_OBSERVATION",374
"2019-07-01",0,"LIVING_SPECIMEN",182
"2019-07-01",0,"PRESERVED_SPECIMEN",584
"2019-07-01",1,"OCCURRENCE",100027
"2019-07-01",1,"HUMAN_OBSERVATION",5018683
"2019-07-01",1,"LIVING_SPECIMEN",27
"2019-07-01",1,"PRESERVED_SPECIMEN",54524
"2019-07-01",1,"MACHINE_OBSERVATION",150304
"2019-07-01",3,"OCCURRENCE",1
"2019-07-01",3,"HUMAN_OBSERVATION",358
"2019-07-01",3,"LIVING_SPECIMEN",365
"2019-07-01",4,"OCCURRENCE",118
"2019-07-01",4,"HUMAN_OBSERVATION",2459
"2019-07-01",4,"LIVING_SPECIMEN",244
"2019-07-01",5,"HUMAN_OBSERVATION",29109
"2019-07-01",5,"LIVING_SPECIMEN",254
"2019-07-01",5,"PRESERVED_SPECIMEN",2063
"2019-07-01",6,"HUMAN_OBSERVATION",1612559
"2019-07-01",6,"LIVING_SPECIMEN",2344
"2019-07-01",6,"PRESERVED_SPECIMEN",127586
"2019-07-01",6,"OCCURRENCE",77
"2019-07-01",7,"HUMAN_OBSERVATION",65
"2019-07-01",7,"LIVING_SPECIMEN",197
"2019-10-09",0,"MACHINE_OBSERVATION",1634
"2019-10-09",0,"OCCURRENCE",207
"2019-10-09",0,"HUMAN_OBSERVATION",374
"2019-10-09",0,"LIVING_SPECIMEN",182
"2019-10-09",0,"PRESERVED_SPECIMEN",584
"2019-10-09",1,"OCCURRENCE",100027
"2019-10-09",1,"HUMAN_OBSERVATION",5024047
"2019-10-09",1,"LIVING_SPECIMEN",27
"2019-10-09",1,"PRESERVED_SPECIMEN",66410
"2019-10-09",1,"MACHINE_OBSERVATION",150304
"2019-10-09",3,"OCCURRENCE",1
"2019-10-09",3,"HUMAN_OBSERVATION",358
"2019-10-09",3,"LIVING_SPECIMEN",365
"2019-10-09",4,"OCCURRENCE",118
"2019-10-09",4,"HUMAN_OBSERVATION",2459
"2019-10-09",4,"LIVING_SPECIMEN",244
"2019-10-09",5,"HUMAN_OBSERVATION",29109
"2019-10-09",5,"LIVING_SPECIMEN",254
"2019-10-09",5,"PRESERVED_SPECIMEN",2063
"2019-10-09",6,"HUMAN_OBSERVATION",1612559
"2019-10-09",6,"LIVING_SPECIMEN",2344
"2019-10-09",6,"PRESERVED_SPECIMEN",116377
"2019-10-09",6,"OCCURRENCE",77
"2019-10-09",7,"HUMAN_OBSERVATION",65
"2019-10-09",7,"LIVING_SPECIMEN",197
"2020-01-01",0,"MACHINE_OBSERVATION",1634
"2020-01-01",0,"OCCURRENCE",207
"2020-01-01",0,"HUMAN_OBSERVATION",374
"2020-01-01",0,"LIVING_SPECIMEN",182
"2020-01-01",0,"PRESERVED_SPECIMEN",692
"2020-01-01",1,"OCCURRENCE",100027
"2020-01-01",1,"HUMAN_OBSERVATION",5247604
"2020-01-01",1,"LIVING_SPECIMEN",27
"2020-01-01",1,"PRESERVED_SPECIMEN",69021
"2020-01-01",1,"MACHINE_OBSERVATION",258490
"2020-01-01",3,"PRESERVED_SPECIMEN",2579
"2020-01-01",3,"OCCURRENCE",1
"2020-01-01",3,"HUMAN_OBSERVATION",358
"2020-01-01",3,"LIVING_SPECIMEN",466
"2020-01-01",4,"OCCURRENCE",118
"2020-01-01",4,"HUMAN_OBSERVATION",2459
"2020-01-01",4,"LIVING_SPECIMEN",244
"2020-01-01",5,"HUMAN_OBSERVATION",29969
"2020-01-01",5,"LIVING_SPECIMEN",254
"2020-01-01",5,"PRESERVED_SPECIMEN",2728
"2020-01-01",6,"HUMAN_OBSERVATION",1613530
"2020-01-01",6,"LIVING_SPECIMEN",2344
"2020-01-01",6,"PRESERVED_SPECIMEN",116377
"2020-01-01",6,"MACHINE_OBSERVATION",163
"2020-01-01",6,"OCCURRENCE",77
"2020-01-01",7,"HUMAN_OBSERVATION",70
"2020-01-01",7,"LIVING_SPECIMEN",197
"2020-04-01",0,"OCCURRENCE",207
"2020-04-01",0,"HUMAN_OBSERVATION",1214
"2020-04-01",0,"LIVING_SPECIMEN",182
"2020-04-01",0,"PRESERVED_SPECIMEN",584
"2020-04-01",0,"MACHINE_OBSERVATION",1634
"2020-04-01",1,"HUMAN_OBSERVATION",5357171
"2020-04-01",1,"LIVING_SPECIMEN",27
"2020-04-01",1,"PRESERVED_SPECIMEN",69235
"2020-04-01",1,"MACHINE_OBSERVATION",258490
"2020-04-01",1,"OCCURRENCE",100027
"2020-04-01",3,"OCCURRENCE",1
"2020-04-01",3,"HUMAN_OBSERVATION",358
"2020-04-01",3,"LIVING_SPECIMEN",466
"2020-04-01",3,"PRESERVED_SPECIMEN",4527
"2020-04-01",4,"OCCURRENCE",118
"2020-04-01",4,"HUMAN_OBSERVATION",2459
"2020-04-01",4,"LIVING_SPECIMEN",244
"2020-04-01",5,"HUMAN_OBSERVATION",29969
"2020-04-01",5,"LIVING_SPECIMEN",254
"2020-04-01",5,"PRESERVED_SPECIMEN",3065
"2020-04-01",5,"OCCURRENCE",1966
"2020-04-01",6,"PRESERVED_SPECIMEN",116377
"2020-04-01",6,"MACHINE_OBSERVATION",163
"2020-04-01",6,"OCCURRENCE",77
"2020-04-01",6,"HUMAN_OBSERVATION",1613530
"2020-04-01",6,"LIVING_SPECIMEN",2344
"2020-04-01",7,"HUMAN_OBSERVATION",70
"2020-04-01",7,"LIVING_SPECIMEN",197
"2020-07-01",0,"HUMAN_OBSERVATION",1217
"2020-07-01",0,"LIVING_SPECIMEN",182
"2020-07-01",0,"PRESERVED_SPECIMEN",592
"2020-07-01",0,"MACHINE_OBSERVATION",1634
"2020-07-01",0,"OCCURRENCE",207
"2020-07-01",1,"PRESERVED_SPECIMEN",69331
"2020-07-01",1,"MACHINE_OBSERVATION",258490
"2020-07-01",1,"OCCURRENCE",100027
"2020-07-01",1,"HUMAN_OBSERVATION",6621088
"2020-07-01",1,"LIVING_SPECIMEN",27
"2020-07-01",3,"OCCURRENCE",1
"2020-07-01",3,"HUMAN_OBSERVATION",364
"2020-07-01",3,"LIVING_SPECIMEN",466
"2020-07-01",3,"PRESERVED_SPECIMEN",4533
"2020-07-01",4,"HUMAN_OBSERVATION",3215
"2020-07-01",4,"LIVING_SPECIMEN",244
"2020-07-01",4,"PRESERVED_SPECIMEN",785
"2020-07-01",4,"OCCURRENCE",118
"2020-07-01",5,"PRESERVED_SPECIMEN",5118
"2020-07-01",5,"OCCURRENCE",1966
"2020-07-01",5,"HUMAN_OBSERVATION",31564
"2020-07-01",5,"LIVING_SPECIMEN",254
"2020-07-01",6,"MACHINE_OBSERVATION",163
"2020-07-01",6,"OCCURRENCE",77
"2020-07-01",6,"HUMAN_OBSERVATION",1634319
"2020-07-01",6,"LIVING_SPECIMEN",2344
"2020-07-01",6,"PRESERVED_SPECIMEN",209593
"2020-07-01",7,"HUMAN_OBSERVATION",88
"2020-07-01",7,"LIVING_SPECIMEN",197
"2020-07-01",7,"PRESERVED_SPECIMEN",74
"2020-07-01",8,"HUMAN_OBSERVATION",1
"2020-10-01",0,"HUMAN_OBSERVATION",1217
"2020-10-01",0,"LIVING_SPECIMEN",182
"2020-10-01",0,"PRESERVED_SPECIMEN",592
"2020-10-01",0,"MACHINE_OBSERVATION",1634
"2020-10-01",0,"OCCURRENCE",207
"2020-10-01",1,"PRESERVED_SPECIMEN",69445
"2020-10-01",1,"MACHINE_OBSERVATION",258490
"2020-10-01",1,"OCCURRENCE",100027
"2020-10-01",1,"HUMAN_OBSERVATION",6622193
"2020-10-01",1,"LIVING_SPECIMEN",27
"2020-10-01",1,"MATERIAL_SAMPLE",63
"2020-10-01",3,"OCCURRENCE",1
"2020-10-01",3,"HUMAN_OBSERVATION",364
"2020-10-01",3,"LIVING_SPECIMEN",466
"2020-10-01",3,"PRESERVED_SPECIMEN",4533
"2020-10-01",4,"HUMAN_OBSERVATION",3215
"2020-10-01",4,"LIVING_SPECIMEN",244
"2020-10-01",4,"PRESERVED_SPECIMEN",787
"2020-10-01",4,"OCCURRENCE",118
"2020-10-01",5,"PRESERVED_SPECIMEN",5118
"2020-10-01",5,"OCCURRENCE",1966
"2020-10-01",5,"HUMAN_OBSERVATION",32129
"2020-10-01",5,"LIVING_SPECIMEN",254
"2020-10-01",6,"MACHINE_OBSERVATION",163
"2020-10-01",6,"OCCURRENCE",77
"2020-10-01",6,"HUMAN_OBSERVATION",1666959
"2020-10-01",6,"LIVING_SPECIMEN",2344
"2020-10-01",6,"PRESERVED_SPECIMEN",209591
"2020-10-01",7,"HUMAN_OBSERVATION",88
"2020-10-01",7,"LIVING_SPECIMEN",197
"2020-10-01",7,"PRESERVED_SPECIMEN",74
"2020-10-01",8,"HUMAN_OBSERVATION",1
"2021-01-01",0,"OCCURRENCE",207
"2021-01-01",0,"HUMAN_OBSERVATION",1217
"2021-01-01",0,"LIVING_SPECIMEN",182
"2021-01-01",0,"PRESERVED_SPECIMEN",592
"2021-01-01",0,"MACHINE_OBSERVATION",1634
"2021-01-01",1,"HUMAN_OBSERVATION",6622441
"2021-01-01",1,"LIVING_SPECIMEN",27
"2021-01-01",1,"MATERIAL_SAMPLE",63
"2021-01-01",1,"PRESERVED_SPECIMEN",90112
"2021-01-01",1,"MACHINE_OBSERVATION",258490
"2021-01-01",1,"OCCURRENCE",100027
"2021-01-01",3,"OCCURRENCE",1
"2021-01-01",3,"HUMAN_OBSERVATION",364
"2021-01-01",3,"LIVING_SPECIMEN",624
"2021-01-01",3,"PRESERVED_SPECIMEN",4533
"2021-01-01",4,"OCCURRENCE",118
"2021-01-01",4,"HUMAN_OBSERVATION",24659
"2021-01-01",4,"LIVING_SPECIMEN",244
"2021-01-01",4,"PRESERVED_SPECIMEN",2986
"2021-01-01",5,"HUMAN_OBSERVATION",40165
"2021-01-01",5,"LIVING_SPECIMEN",254
"2021-01-01",5,"PRESERVED_SPECIMEN",6662
"2021-01-01",5,"OCCURRENCE",1966
"2021-01-01",6,"PRESERVED_SPECIMEN",211442
"2021-01-01",6,"MACHINE_OBSERVATION",163
"2021-01-01",6,"OCCURRENCE",77
"2021-01-01",6,"HUMAN_OBSERVATION",1684922
"2021-01-01",6,"LIVING_SPECIMEN",2344
"2021-01-01",7,"HUMAN_OBSERVATION",88
"2021-01-01",7,"LIVING_SPECIMEN",197
"2021-01-01",7,"PRESERVED_SPECIMEN",74
"2021-01-01",8,"HUMAN_OBSERVATION",1
"2021-04-01",0,"HUMAN_OBSERVATION",377
"2021-04-01",0,"LIVING_SPECIMEN",182
"2021-04-01",0,"PRESERVED_SPECIMEN",594
"2021-04-01",0,"MACHINE_OBSERVATION",1634
"2021-04-01",0,"OCCURRENCE",207
"2021-04-01",1,"PRESERVED_SPECIMEN",91789
"2021-04-01",1,"MACHINE_OBSERVATION",258490
"2021-04-01",1,"OCCURRENCE",100027
"2021-04-01",1,"HUMAN_OBSERVATION",6623743
"2021-04-01",1,"LIVING_SPECIMEN",27
"2021-04-01",1,"MATERIAL_SAMPLE",134569
"2021-04-01",3,"OCCURRENCE",1
"2021-04-01",3,"HUMAN_OBSERVATION",364
"2021-04-01",3,"LIVING_SPECIMEN",624
"2021-04-01",3,"PRESERVED_SPECIMEN",4533
"2021-04-01",4,"HUMAN_OBSERVATION",25560
"2021-04-01",4,"LIVING_SPECIMEN",244
"2021-04-01",4,"PRESERVED_SPECIMEN",6363
"2021-04-01",4,"OCCURRENCE",118
"2021-04-01",5,"PRESERVED_SPECIMEN",6662
"2021-04-01",5,"OCCURRENCE",1966
"2021-04-01",5,"HUMAN_OBSERVATION",40165
"2021-04-01",5,"LIVING_SPECIMEN",254
"2021-04-01",6,"MACHINE_OBSERVATION",163
"2021-04-01",6,"OCCURRENCE",77
"2021-04-01",6,"HUMAN_OBSERVATION",2803492
"2021-04-01",6,"LIVING_SPECIMEN",2344
"2021-04-01",6,"PRESERVED_SPECIMEN",283067
"2021-04-01",7,"HUMAN_OBSERVATION",88
"2021-04-01",7,"LIVING_SPECIMEN",197
"2021-04-01",7,"PRESERVED_SPECIMEN",462
"2021-04-01",8,"HUMAN_OBSERVATION",1
"2021-07-01",0,"PRESERVED_SPECIMEN",594
"2021-07-01",0,"MACHINE_OBSERVATION",1634
"2021-07-01",0,"OCCURRENCE",207
"2021-07-01",0,"HUMAN_OBSERVATION",377
"2021-07-01",0,"LIVING_SPECIMEN",182
"2021-07-01",1,"MACHINE_OBSERVATION",258490
"2021-07-01",1,"OCCURRENCE",100027
"2021-07-01",1,"HUMAN_OBSERVATION",7740017
"2021-07-01",1,"LIVING_SPECIMEN",27
"2021-07-01",1,"MATERIAL_SAMPLE",134569
"2021-07-01",1,"PRESERVED_SPECIMEN",94814
"2021-07-01",3,"HUMAN_OBSERVATION",364
"2021-07-01",3,"LIVING_SPECIMEN",624
"2021-07-01",3,"PRESERVED_SPECIMEN",4533
"2021-07-01",3,"OCCURRENCE",1
"2021-07-01",4,"PRESERVED_SPECIMEN",6363
"2021-07-01",4,"OCCURRENCE",118
"2021-07-01",4,"HUMAN_OBSERVATION",27377
"2021-07-01",4,"LIVING_SPECIMEN",244
"2021-07-01",5,"OCCURRENCE",1966
"2021-07-01",5,"HUMAN_OBSERVATION",40165
"2021-07-01",5,"LIVING_SPECIMEN",254
"2021-07-01",5,"PRESERVED_SPECIMEN",6662
"2021-07-01",6,"OCCURRENCE",77
"2021-07-01",6,"HUMAN_OBSERVATION",2803954
"2021-07-01",6,"LIVING_SPECIMEN",2344
"2021-07-01",6,"PRESERVED_SPECIMEN",283067
"2021-07-01",6,"MACHINE_OBSERVATION",163
"2021-07-01",7,"HUMAN_OBSERVATION",88
"2021-07-01",7,"LIVING_SPECIMEN",197
"2021-07-01",7,"PRESERVED_SPECIMEN",462
"2021-07-01",8,"HUMAN_OBSERVATION",1
"2021-10-01",0,"PRESERVED_SPECIMEN",594
"2021-10-01",0,"MACHINE_OBSERVATION",1634
"2021-10-01",0,"OCCURRENCE",207
"2021-10-01",0,"HUMAN_OBSERVATION",377
"2021-10-01",0,"LIVING_SPECIMEN",182
"2021-10-01",1,"MACHINE_OBSERVATION",258490
"2021-10-01",1,"OCCURRENCE",100027
"2021-10-01",1,"HUMAN_OBSERVATION",7827087
"2021-10-01",1,"LIVING_SPECIMEN",27
"2021-10-01",1,"MATERIAL_SAMPLE",134602
"2021-10-01",1,"PRESERVED_SPECIMEN",103083
"2021-10-01",3,"HUMAN_OBSERVATION",413
"2021-10-01",3,"LIVING_SPECIMEN",624
"2021-10-01",3,"PRESERVED_SPECIMEN",4533
"2021-10-01",3,"OCCURRENCE",1
"2021-10-01",4,"PRESERVED_SPECIMEN",6363
"2021-10-01",4,"OCCURRENCE",118
"2021-10-01",4,"HUMAN_OBSERVATION",30618
"2021-10-01",4,"LIVING_SPECIMEN",244
"2021-10-01",5,"OCCURRENCE",1966
"2021-10-01",5,"HUMAN_OBSERVATION",42256
"2021-10-01",5,"LIVING_SPECIMEN",254
"2021-10-01",5,"PRESERVED_SPECIMEN",6662
"2021-10-01",6,"OCCURRENCE",77
"2021-10-01",6,"HUMAN_OBSERVATION",2815017
"2021-10-01",6,"LIVING_SPECIMEN",2344
"2021-10-01",6,"PRESERVED_SPECIMEN",283067
"2021-10-01",6,"MACHINE_OBSERVATION",163
"2021-10-01",7,"HUMAN_OBSERVATION",88
"2021-10-01",7,"LIVING_SPECIMEN",197
"2021-10-01",7,"PRESERVED_SPECIMEN",462
"2021-10-01",8,"HUMAN_OBSERVATION",1
"2022-01-01",0,"HUMAN_OBSERVATION",377
"2022-01-01",0,"LIVING_SPECIMEN",182
"2022-01-01",0,"PRESERVED_SPECIMEN",594
"2022-01-01",0,"MACHINE_OBSERVATION",1634
"2022-01-01",0,"OCCURRENCE",207
"2022-01-01",1,"PRESERVED_SPECIMEN",106129
"2022-01-01",1,"MACHINE_OBSERVATION",258490
