"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-06-17",3,"PRESERVED_SPECIMEN",48
"2011-02-21",1,"UNKNOWN",7218
"2013-05-21",0,"HUMAN_OBSERVATION",21
"2015-01-19",1,"HUMAN_OBSERVATION",4236
"2008-12-17",3,"UNKNOWN",86
"2017-07-24",1,"OBSERVATION",1263
"2013-12-20",3,"OBSERVATION",3
"2015-07-03",6,"UNKNOWN",2700
"2018-09-28",1,"PRESERVED_SPECIMEN",204312
"2015-10-01",4,"OBSERVATION",781
"2016-01-04",0,"LIVING_SPECIMEN",1
"2012-12-11",4,"OBSERVATION",781
"2016-01-04",0,"OBSERVATION",536
"2016-04-05",5,"LIVING_SPECIMEN",41
"2008-06-27",0,"OBSERVATION",532
"2015-04-09",0,"FOSSIL_SPECIMEN",98
"2016-04-05",5,"OBSERVATION",12
"2016-07-04",1,"MACHINE_OBSERVATION",151
"2017-10-12",6,"HUMAN_OBSERVATION",146
"2011-02-21",4,"HUMAN_OBSERVATION",1763
"2012-03-26",1,"UNKNOWN",8429
"2013-02-20",3,"PRESERVED_SPECIMEN",44
"2013-07-09",4,"FOSSIL_SPECIMEN",3114
"2011-06-10",1,"FOSSIL_SPECIMEN",178
"2012-01-18",1,"PRESERVED_SPECIMEN",69476
"2018-07-11",7,"PRESERVED_SPECIMEN",39
"2016-12-27",1,"HUMAN_OBSERVATION",11098
"2012-10-31",4,"PRESERVED_SPECIMEN",249
"2013-09-10",1,"HUMAN_OBSERVATION",2531
"2018-04-09",4,"LIVING_SPECIMEN",1
"2008-10-10",6,"LIVING_SPECIMEN",17
"2017-07-24",5,"HUMAN_OBSERVATION",1
"2014-09-08",6,"PRESERVED_SPECIMEN",150054
"2017-10-12",3,"LIVING_SPECIMEN",4
"2017-10-12",3,"OBSERVATION",3
"2010-07-26",1,"PRESERVED_SPECIMEN",48403
"2011-02-21",1,"OBSERVATION",5044
"2016-01-04",4,"HUMAN_OBSERVATION",7621
"2017-04-12",4,"UNKNOWN",73
"2018-04-09",1,"LITERATURE",26
"2009-04-06",3,"UNKNOWN",86
"2009-06-17",4,"PRESERVED_SPECIMEN",194
"2013-05-21",1,"HUMAN_OBSERVATION",4
"2016-07-04",3,"PRESERVED_SPECIMEN",143
"2018-07-11",0,"HUMAN_OBSERVATION",191
"2008-12-17",4,"UNKNOWN",18
"2015-07-03",6,"FOSSIL_SPECIMEN",34
"2013-12-20",4,"OBSERVATION",781
"2017-12-22",6,"FOSSIL_SPECIMEN",66
"2015-07-03",0,"PRESERVED_SPECIMEN",14409
"2010-11-17",3,"PRESERVED_SPECIMEN",89
"2015-10-01",5,"OBSERVATION",12
"2012-07-13",3,"PRESERVED_SPECIMEN",44
"2012-12-11",5,"OBSERVATION",12
"2016-01-04",1,"OBSERVATION",2222
"2016-04-05",6,"LIVING_SPECIMEN",191
"2017-12-22",0,"PRESERVED_SPECIMEN",7716
"2008-06-27",1,"OBSERVATION",2993
"2015-04-09",1,"FOSSIL_SPECIMEN",408
"2016-04-05",6,"OBSERVATION",74
"2013-02-20",4,"PRESERVED_SPECIMEN",249
"2012-10-31",5,"PRESERVED_SPECIMEN",396
"2011-06-10",3,"UNKNOWN",87
"2018-04-09",5,"LIVING_SPECIMEN",42
"2010-04-01",6,"FOSSIL_SPECIMEN",2
"2017-07-24",6,"HUMAN_OBSERVATION",148
"2018-04-09",5,"OBSERVATION",25
"2008-10-10",7,"OBSERVATION",1
"2014-09-08",7,"PRESERVED_SPECIMEN",19
"2010-04-01",0,"PRESERVED_SPECIMEN",1352
"2017-10-12",4,"LIVING_SPECIMEN",1
"2009-04-06",3,"OBSERVATION",3
"2017-10-12",4,"OBSERVATION",781
"2008-04-01",6,"FOSSIL_SPECIMEN",2
"2017-04-12",5,"UNKNOWN",85
"2009-04-06",4,"UNKNOWN",18
"2008-04-01",0,"PRESERVED_SPECIMEN",1674
"2009-06-17",5,"PRESERVED_SPECIMEN",273
"2011-02-21",3,"UNKNOWN",87
"2016-07-04",4,"PRESERVED_SPECIMEN",1034
"2017-07-24",3,"LIVING_SPECIMEN",4
"2018-07-11",1,"HUMAN_OBSERVATION",229256
"2008-12-17",5,"UNKNOWN",87
"2017-07-24",3,"OBSERVATION",3
"2017-10-12",1,"LITERATURE",26
"2013-12-20",5,"OBSERVATION",12
"2015-07-03",1,"PRESERVED_SPECIMEN",124751
"2018-09-28",3,"PRESERVED_SPECIMEN",136
"2009-12-16",6,"FOSSIL_SPECIMEN",2
"2010-11-17",4,"PRESERVED_SPECIMEN",244
"2015-10-01",6,"OBSERVATION",21
"2012-07-13",4,"PRESERVED_SPECIMEN",387
"2012-12-11",6,"OBSERVATION",22
"2017-12-22",1,"PRESERVED_SPECIMEN",184979
"2016-04-05",7,"OBSERVATION",1
"2009-12-16",0,"PRESERVED_SPECIMEN",1352
"2012-03-26",3,"UNKNOWN",89
"2013-02-20",5,"PRESERVED_SPECIMEN",399
"2013-07-09",6,"FOSSIL_SPECIMEN",21
"2012-01-18",3,"PRESERVED_SPECIMEN",85
"2015-01-19",0,"LIVING_SPECIMEN",1
"2012-10-31",6,"PRESERVED_SPECIMEN",141278
"2015-01-19",0,"OBSERVATION",536
"2013-07-09",0,"PRESERVED_SPECIMEN",1428
"2011-06-10",4,"UNKNOWN",18
"2018-04-09",6,"LIVING_SPECIMEN",178
"2018-04-09",6,"OBSERVATION",123
"2010-04-01",1,"PRESERVED_SPECIMEN",44520
"2017-10-12",5,"LIVING_SPECIMEN",42
"2009-04-06",4,"OBSERVATION",781
"2017-10-12",5,"OBSERVATION",12
"2010-07-26",3,"PRESERVED_SPECIMEN",48
"2011-02-21",3,"OBSERVATION",3
"2016-01-04",6,"HUMAN_OBSERVATION",1284
"2016-12-27",0,"LIVING_SPECIMEN",1
"2017-04-12",6,"UNKNOWN",28042
"2016-12-27",0,"OBSERVATION",536
"2008-10-10",0,"UNKNOWN",246
"2009-04-06",5,"UNKNOWN",87
"2008-04-01",1,"PRESERVED_SPECIMEN",18612
"2009-06-17",6,"PRESERVED_SPECIMEN",123151
"2013-09-10",0,"OBSERVATION",536
"2011-02-21",4,"UNKNOWN",18
"2014-03-28",0,"FOSSIL_SPECIMEN",93
"2015-01-19",4,"HUMAN_OBSERVATION",7012
"2016-07-04",5,"PRESERVED_SPECIMEN",1030
"2017-07-24",4,"LIVING_SPECIMEN",1
"2008-12-17",6,"UNKNOWN",8724
"2017-07-24",4,"OBSERVATION",781
"2013-12-20",6,"OBSERVATION",22
"2018-09-28",4,"PRESERVED_SPECIMEN",1823
"2010-11-17",5,"PRESERVED_SPECIMEN",301
"2015-10-01",7,"OBSERVATION",1
"2016-01-04",3,"LIVING_SPECIMEN",6
"2012-07-13",5,"PRESERVED_SPECIMEN",396
"2012-12-11",7,"OBSERVATION",1
"2016-01-04",3,"OBSERVATION",3
"2008-06-27",3,"OBSERVATION",3
"2007-12-19",0,"OBSERVATION",532
"2017-07-24",1,"LITERATURE",26
"2009-12-16",1,"PRESERVED_SPECIMEN",44175
"2012-01-18",1,"FOSSIL_SPECIMEN",361
"2012-03-26",4,"UNKNOWN",19
"2013-02-20",6,"PRESERVED_SPECIMEN",143877
"2012-01-18",4,"PRESERVED_SPECIMEN",246
"2013-05-21",0,"LIVING_SPECIMEN",1
"2016-12-27",4,"HUMAN_OBSERVATION",7012
"2012-10-31",7,"PRESERVED_SPECIMEN",28
"2013-05-21",0,"OBSERVATION",536
"2015-01-19",1,"OBSERVATION",2226
"2015-07-03",1,"MACHINE_OBSERVATION",10
"2013-07-09",1,"PRESERVED_SPECIMEN",101370
"2011-06-10",5,"UNKNOWN",95
"2013-09-10",4,"HUMAN_OBSERVATION",1768
"2016-04-05",0,"UNKNOWN",69
"2017-10-12",6,"LIVING_SPECIMEN",177
"2009-04-06",5,"OBSERVATION",12
"2017-10-12",6,"OBSERVATION",124
"2010-07-26",4,"PRESERVED_SPECIMEN",191
"2011-02-21",4,"OBSERVATION",781
"2016-12-27",1,"OBSERVATION",1264
"2008-10-10",1,"UNKNOWN",13776
"2009-04-06",6,"UNKNOWN",8318
"2009-06-17",7,"PRESERVED_SPECIMEN",28
"2013-09-10",1,"OBSERVATION",1221
"2011-02-21",5,"UNKNOWN",95
"2011-09-05",6,"FOSSIL_SPECIMEN",20
"2013-05-21",4,"HUMAN_OBSERVATION",1768
"2014-03-28",1,"FOSSIL_SPECIMEN",384
"2016-07-04",6,"PRESERVED_SPECIMEN",191680
"2017-07-24",5,"LIVING_SPECIMEN",42
"2017-07-24",5,"OBSERVATION",12
"2011-09-05",0,"PRESERVED_SPECIMEN",1372
"2013-12-20",7,"OBSERVATION",1
"2015-07-03",3,"PRESERVED_SPECIMEN",92
"2018-09-28",5,"PRESERVED_SPECIMEN",1573
"2010-11-17",6,"PRESERVED_SPECIMEN",183866
"2016-01-04",4,"LIVING_SPECIMEN",1
"2012-07-13",6,"PRESERVED_SPECIMEN",138704
"2016-01-04",4,"OBSERVATION",781
"2017-12-22",3,"PRESERVED_SPECIMEN",135
"2008-06-27",4,"OBSERVATION",781
"2015-04-09",4,"FOSSIL_SPECIMEN",3253
"2007-12-19",1,"OBSERVATION",2993
"2012-03-26",5,"UNKNOWN",96
"2013-02-20",7,"PRESERVED_SPECIMEN",28
"2012-01-18",5,"PRESERVED_SPECIMEN",364
"2016-12-27",5,"HUMAN_OBSERVATION",1
"2018-07-11",0,"LIVING_SPECIMEN",2
"2013-05-21",1,"OBSERVATION",3119
"2011-06-10",6,"UNKNOWN",6807
"2015-10-01",0,"UNKNOWN",61
"2012-12-11",0,"UNKNOWN",68
"2016-04-05",1,"UNKNOWN",3061
"2010-04-01",3,"PRESERVED_SPECIMEN",48
"2009-04-06",6,"OBSERVATION",1
"2017-10-12",7,"OBSERVATION",1
"2010-07-26",5,"PRESERVED_SPECIMEN",277
"2011-02-21",5,"OBSERVATION",12
"2018-04-09",0,"UNKNOWN",1
"2008-04-01",3,"PRESERVED_SPECIMEN",7
"2011-02-21",6,"UNKNOWN",4162
"2015-01-19",6,"HUMAN_OBSERVATION",2
"2016-07-04",7,"PRESERVED_SPECIMEN",28
"2017-07-24",6,"LIVING_SPECIMEN",177
"2018-07-11",4,"HUMAN_OBSERVATION",7150
"2017-07-24",6,"OBSERVATION",1
"2011-09-05",1,"PRESERVED_SPECIMEN",47448
"2015-07-03",4,"PRESERVED_SPECIMEN",385
"2018-09-28",6,"PRESERVED_SPECIMEN",213913
"2010-11-17",7,"PRESERVED_SPECIMEN",28
"2016-01-04",5,"LIVING_SPECIMEN",41
"2012-07-13",7,"PRESERVED_SPECIMEN",28
"2016-01-04",5,"OBSERVATION",12
"2017-12-22",4,"PRESERVED_SPECIMEN",1666
"2008-06-27",5,"OBSERVATION",12
"2009-12-16",3,"PRESERVED_SPECIMEN",48
"2012-03-26",6,"UNKNOWN",5026
"2011-06-10",6,"FOSSIL_SPECIMEN",20
"2012-01-18",6,"PRESERVED_SPECIMEN",102137
"2015-10-01",0,"FOSSIL_SPECIMEN",101
"2013-12-20",0,"UNKNOWN",61
"2015-01-19",3,"LIVING_SPECIMEN",6
"2016-12-27",6,"HUMAN_OBSERVATION",72
"2015-01-19",3,"OBSERVATION",3
"2013-07-09",3,"PRESERVED_SPECIMEN",44
"2011-06-10",0,"PRESERVED_SPECIMEN",1628
"2015-10-01",1,"UNKNOWN",3106
"2012-12-11",1,"UNKNOWN",3635
"2014-09-08",0,"LIVING_SPECIMEN",1
"2010-04-01",4,"PRESERVED_SPECIMEN",195
"2009-04-06",7,"OBSERVATION",1
"2010-07-26",6,"PRESERVED_SPECIMEN",157072
"2011-02-21",6,"OBSERVATION",7
"2010-11-17",0,"HUMAN_OBSERVATION",21
"2016-12-27",3,"LIVING_SPECIMEN",4
"2016-12-27",3,"OBSERVATION",3
"2018-04-09",1,"UNKNOWN",2599
"2008-10-10",3,"UNKNOWN",86
"2008-04-01",4,"PRESERVED_SPECIMEN",187
"2013-09-10",3,"OBSERVATION",3
"2018-07-11",5,"HUMAN_OBSERVATION",5
"2017-07-24",7,"OBSERVATION",1
"2017-10-12",0,"UNKNOWN",10
"2017-04-12",1,"MACHINE_OBSERVATION",297
"2015-07-03",5,"PRESERVED_SPECIMEN",820
"2018-09-28",7,"PRESERVED_SPECIMEN",39
"2016-01-04",6,"LIVING_SPECIMEN",191
"2009-09-25",3,"LIVING_SPECIMEN",2
"2016-01-04",6,"OBSERVATION",30
"2017-12-22",5,"PRESERVED_SPECIMEN",1561
"2013-12-20",0,"FOSSIL_SPECIMEN",93
"2015-04-09",6,"FOSSIL_SPECIMEN",34
"2007-12-19",3,"OBSERVATION",3
"2009-12-16",4,"PRESERVED_SPECIMEN",195
"2012-01-18",4,"FOSSIL_SPECIMEN",2
"2012-01-18",7,"PRESERVED_SPECIMEN",28
"2015-10-01",1,"FOSSIL_SPECIMEN",408
"2012-12-11",1,"FOSSIL_SPECIMEN",370
"2013-05-21",3,"LIVING_SPECIMEN",6
"2013-12-20",1,"UNKNOWN",2241
"2015-01-19",4,"LIVING_SPECIMEN",1
"2015-04-09",0,"PRESERVED_SPECIMEN",13857
"2013-05-21",3,"OBSERVATION",3
"2015-01-19",4,"OBSERVATION",781
"2013-07-09",4,"PRESERVED_SPECIMEN",250
"2011-06-10",1,"PRESERVED_SPECIMEN",47898
"2016-04-05",3,"UNKNOWN",89
"2010-04-01",5,"PRESERVED_SPECIMEN",278
"2018-09-28",0,"HUMAN_OBSERVATION",191
"2010-07-26",7,"PRESERVED_SPECIMEN",28
"2011-02-21",7,"OBSERVATION",1
"2017-04-12",0,"FOSSIL_SPECIMEN",107
"2010-11-17",1,"HUMAN_OBSERVATION",4
"2016-12-27",4,"LIVING_SPECIMEN",1
"2017-04-12",1,"MATERIAL_SAMPLE",72
"2016-12-27",4,"OBSERVATION",781
"2008-10-10",4,"UNKNOWN",18
"2008-04-01",5,"PRESERVED_SPECIMEN",248
"2013-09-10",4,"OBSERVATION",781
"2014-03-28",4,"FOSSIL_SPECIMEN",3252
"2018-07-11",6,"HUMAN_OBSERVATION",207
"2017-10-12",1,"UNKNOWN",3537
"2011-09-05",3,"PRESERVED_SPECIMEN",85
"2015-07-03",6,"PRESERVED_SPECIMEN",160701
"2016-12-27",1,"LITERATURE",26
"2009-09-25",4,"LIVING_SPECIMEN",1
"2016-01-04",7,"OBSERVATION",1
"2017-12-22",6,"PRESERVED_SPECIMEN",177609
"2007-12-19",4,"LIVING_SPECIMEN",1
"2008-06-27",7,"OBSERVATION",1
"2013-12-20",1,"FOSSIL_SPECIMEN",382
"2007-12-19",4,"OBSERVATION",781
"2017-07-24",0,"UNKNOWN",10
"2009-12-16",5,"PRESERVED_SPECIMEN",278
"2010-07-26",0,"HUMAN_OBSERVATION",21
"2013-05-21",4,"LIVING_SPECIMEN",1
"2015-01-19",5,"LIVING_SPECIMEN",36
"2015-04-09",1,"PRESERVED_SPECIMEN",115369
"2018-07-11",3,"LIVING_SPECIMEN",5
"2013-05-21",4,"OBSERVATION",781
"2015-01-19",5,"OBSERVATION",12
"2018-07-11",3,"OBSERVATION",3
"2012-10-31",0,"LIVING_SPECIMEN",1
"2013-07-09",5,"PRESERVED_SPECIMEN",401
"2015-10-01",3,"UNKNOWN",89
"2012-12-11",3,"UNKNOWN",89
"2016-04-05",4,"UNKNOWN",64
"2010-04-01",6,"PRESERVED_SPECIMEN",125997
"2018-09-28",1,"HUMAN_OBSERVATION",233821
"2017-04-12",1,"FOSSIL_SPECIMEN",412
"2016-12-27",5,"LIVING_SPECIMEN",42
"2016-12-27",5,"OBSERVATION",12
"2018-04-09",3,"UNKNOWN",2
"2008-10-10",5,"UNKNOWN",87
"2008-04-01",6,"PRESERVED_SPECIMEN",96334
"2013-09-10",5,"OBSERVATION",12
"2008-12-17",1,"FOSSIL_SPECIMEN",87
"2011-09-05",4,"PRESERVED_SPECIMEN",247
"2015-07-03",7,"PRESERVED_SPECIMEN",28
"2017-07-24",0,"FOSSIL_SPECIMEN",107
"2009-09-25",5,"LIVING_SPECIMEN",36
"2017-12-22",7,"PRESERVED_SPECIMEN",30
"2007-12-19",5,"LIVING_SPECIMEN",36
"2007-12-19",5,"OBSERVATION",12
"2017-07-24",1,"UNKNOWN",3373
"2009-12-16",6,"PRESERVED_SPECIMEN",125751
"2012-01-18",6,"FOSSIL_SPECIMEN",20
"2013-02-20",0,"LIVING_SPECIMEN",1
"2010-07-26",1,"HUMAN_OBSERVATION",4
"2013-05-21",5,"LIVING_SPECIMEN",36
"2013-12-20",3,"UNKNOWN",89
"2015-01-19",6,"LIVING_SPECIMEN",174
"2018-07-11",4,"LIVING_SPECIMEN",1
"2013-05-21",5,"OBSERVATION",12
"2015-01-19",6,"OBSERVATION",17
"2013-07-09",6,"PRESERVED_SPECIMEN",144472
"2011-06-10",3,"PRESERVED_SPECIMEN",85
"2015-10-01",4,"UNKNOWN",38
"2012-12-11",4,"UNKNOWN",20
"2016-01-04",0,"UNKNOWN",61
"2008-06-27",0,"UNKNOWN",248
"2016-04-05",5,"UNKNOWN",82
"2016-10-07",0,"HUMAN_OBSERVATION",271
"2014-09-08",3,"LIVING_SPECIMEN",6
"2010-04-01",7,"PRESERVED_SPECIMEN",28
"2018-07-11",1,"LITERATURE",26
"2016-12-27",6,"LIVING_SPECIMEN",176
"2016-12-27",6,"OBSERVATION",74
"2017-12-22",0,"HUMAN_OBSERVATION",272
"2018-04-09",4,"UNKNOWN",9
"2008-10-10",6,"UNKNOWN",29368
"2009-04-06",1,"FOSSIL_SPECIMEN",101
"2009-09-25",0,"HUMAN_OBSERVATION",21
"2008-04-01",7,"PRESERVED_SPECIMEN",28
"2013-09-10",6,"OBSERVATION",22
"2014-03-28",6,"FOSSIL_SPECIMEN",24
"2017-10-12",3,"UNKNOWN",10
"2011-09-05",5,"PRESERVED_SPECIMEN",348
"2014-03-28",0,"PRESERVED_SPECIMEN",799
"2017-07-24",1,"FOSSIL_SPECIMEN",412
"2009-09-25",6,"LIVING_SPECIMEN",17
"2010-11-17",0,"LIVING_SPECIMEN",1
"2007-12-19",6,"LIVING_SPECIMEN",14
"2010-11-17",0,"OBSERVATION",536
"2012-07-13",0,"LIVING_SPECIMEN",1
"2009-12-16",7,"PRESERVED_SPECIMEN",28
"2015-10-01",4,"FOSSIL_SPECIMEN",3253
"2012-12-11",4,"FOSSIL_SPECIMEN",2
"2013-05-21",6,"LIVING_SPECIMEN",173
"2013-12-20",4,"UNKNOWN",29
"2015-04-09",3,"PRESERVED_SPECIMEN",90
"2018-07-11",5,"LIVING_SPECIMEN",42
"2013-05-21",6,"OBSERVATION",22
"2015-01-19",7,"OBSERVATION",1
"2018-07-11",5,"OBSERVATION",25
"2013-07-09",7,"PRESERVED_SPECIMEN",28
"2011-06-10",4,"PRESERVED_SPECIMEN",252
"2015-10-01",5,"UNKNOWN",82
"2012-12-11",5,"UNKNOWN",93
"2016-01-04",1,"UNKNOWN",3105
"2008-06-27",1,"UNKNOWN",12177
"2016-04-05",6,"UNKNOWN",1501
"2016-10-07",1,"HUMAN_OBSERVATION",8519
"2014-09-08",4,"LIVING_SPECIMEN",1
"2010-11-17",4,"HUMAN_OBSERVATION",1763
"2016-12-27",7,"OBSERVATION",1
"2017-12-22",1,"HUMAN_OBSERVATION",13877
"2018-04-09",5,"UNKNOWN",75
"2009-09-25",1,"HUMAN_OBSERVATION",4
"2011-02-21",1,"FOSSIL_SPECIMEN",102
"2013-09-10",7,"OBSERVATION",1
"2017-10-12",4,"UNKNOWN",71
"2011-09-05",6,"PRESERVED_SPECIMEN",137315
"2014-03-28",1,"PRESERVED_SPECIMEN",111375
"2018-09-28",0,"LIVING_SPECIMEN",2
"2010-11-17",1,"OBSERVATION",5044
"2013-12-20",4,"FOSSIL_SPECIMEN",3114
"2007-12-19",7,"OBSERVATION",1
"2012-03-26",1,"FOSSIL_SPECIMEN",361
"2017-07-24",3,"UNKNOWN",3
"2013-12-20",5,"UNKNOWN",83
"2015-04-09",4,"PRESERVED_SPECIMEN",385
"2018-07-11",6,"LIVING_SPECIMEN",178
"2008-06-27",1,"FOSSIL_SPECIMEN",38
"2013-05-21",7,"OBSERVATION",1
"2018-07-11",6,"OBSERVATION",123
"2012-10-31",3,"LIVING_SPECIMEN",6
"2011-06-10",5,"PRESERVED_SPECIMEN",348
"2015-10-01",6,"UNKNOWN",1501
"2012-12-11",6,"UNKNOWN",3033
"2014-09-08",5,"LIVING_SPECIMEN",36
"2015-01-19",0,"UNKNOWN",83
"2018-09-28",4,"HUMAN_OBSERVATION",7150
"2017-04-12",4,"FOSSIL_SPECIMEN",3258
"2010-07-26",0,"LIVING_SPECIMEN",1
"2010-07-26",0,"OBSERVATION",532
"2018-04-09",6,"UNKNOWN",676
"2009-06-17",3,"LIVING_SPECIMEN",2
"2017-10-12",5,"UNKNOWN",80
"2011-09-05",7,"PRESERVED_SPECIMEN",28
"2016-12-27",0,"UNKNOWN",10
"2013-09-10",0,"UNKNOWN",62
"2017-07-24",4,"UNKNOWN",35
"2014-09-08",0,"HUMAN_OBSERVATION",97
"2013-02-20",3,"LIVING_SPECIMEN",6
"2015-10-01",6,"FOSSIL_SPECIMEN",34
"2010-07-26",4,"HUMAN_OBSERVATION",1763
"2012-12-11",6,"FOSSIL_SPECIMEN",20
"2013-12-20",6,"UNKNOWN",1327
"2014-03-28",1,"MACHINE_OBSERVATION",10
"2015-04-09",5,"PRESERVED_SPECIMEN",781
"2012-10-31",4,"LIVING_SPECIMEN",1
"2011-06-10",6,"PRESERVED_SPECIMEN",159125
"2015-10-01",0,"PRESERVED_SPECIMEN",14457
"2012-12-11",0,"PRESERVED_SPECIMEN",1435
"2016-01-04",3,"UNKNOWN",89
"2008-06-27",3,"UNKNOWN",86
"2009-09-25",0,"UNKNOWN",90
"2007-12-19",0,"UNKNOWN",247
"2014-09-08",6,"LIVING_SPECIMEN",173
"2013-05-21",0,"UNKNOWN",62
"2015-01-19",1,"UNKNOWN",10249
"2018-09-28",5,"HUMAN_OBSERVATION",7
"2010-07-26",1,"OBSERVATION",4199
"2009-06-17",4,"LIVING_SPECIMEN",1
"2017-10-12",6,"UNKNOWN",28001
"2016-10-07",0,"LIVING_SPECIMEN",1
"2016-10-07",0,"OBSERVATION",536
"2013-09-10",0,"FOSSIL_SPECIMEN",93
"2014-03-28",3,"PRESERVED_SPECIMEN",45
"2016-12-27",1,"UNKNOWN",3383
"2015-07-03",0,"LIVING_SPECIMEN",1
"2017-07-24",4,"FOSSIL_SPECIMEN",3258
"2010-11-17",3,"LIVING_SPECIMEN",2
"2013-09-10",1,"UNKNOWN",2244
"2010-11-17",3,"OBSERVATION",3
"2012-07-13",3,"LIVING_SPECIMEN",6
"2013-12-20",6,"FOSSIL_SPECIMEN",21
"2017-12-22",0,"LIVING_SPECIMEN",2
"2017-07-24",5,"UNKNOWN",80
"2017-12-22",0,"OBSERVATION",536
"2014-09-08",1,"HUMAN_OBSERVATION",4216
"2009-09-25",0,"OBSERVATION",532
"2013-02-20",4,"LIVING_SPECIMEN",1
"2013-12-20",0,"PRESERVED_SPECIMEN",704
"2015-04-09",6,"PRESERVED_SPECIMEN",153883
"2012-10-31",5,"LIVING_SPECIMEN",36
"2011-06-10",7,"PRESERVED_SPECIMEN",28
"2015-10-01",1,"PRESERVED_SPECIMEN",149341
"2012-12-11",1,"PRESERVED_SPECIMEN",85978
"2016-01-04",4,"UNKNOWN",38
"2008-06-27",4,"UNKNOWN",18
"2009-09-25",1,"UNKNOWN",4944
"2007-12-19",1,"UNKNOWN",6673
"2016-10-07",4,"HUMAN_OBSERVATION",7012
"2010-04-01",0,"LIVING_SPECIMEN",1
"2013-05-21",1,"UNKNOWN",2730
"2018-07-11",0,"UNKNOWN",1
"2018-09-28",6,"HUMAN_OBSERVATION",209
"2017-04-12",6,"FOSSIL_SPECIMEN",34
"2016-04-05",1,"MACHINE_OBSERVATION",69
"2017-12-22",4,"HUMAN_OBSERVATION",7012
"2009-09-25",4,"HUMAN_OBSERVATION",1738
"2017-04-12",0,"PRESERVED_SPECIMEN",5359
"2008-12-17",6,"FOSSIL_SPECIMEN",2
"2009-06-17",5,"LIVING_SPECIMEN",36
"2008-04-01",0,"OBSERVATION",532
"2016-10-07",1,"OBSERVATION",1264
"2008-12-17",0,"PRESERVED_SPECIMEN",1787
"2013-09-10",1,"FOSSIL_SPECIMEN",382
"2014-03-28",4,"PRESERVED_SPECIMEN",250
"2012-10-31",0,"HUMAN_OBSERVATION",21
"2018-09-28",3,"LIVING_SPECIMEN",5
"2018-09-28",3,"OBSERVATION",3
"2010-11-17",4,"LIVING_SPECIMEN",1
"2010-11-17",4,"OBSERVATION",781
"2012-07-13",4,"LIVING_SPECIMEN",1
"2012-03-26",4,"FOSSIL_SPECIMEN",2
"2017-07-24",6,"UNKNOWN",747
"2017-12-22",1,"OBSERVATION",1263
"2009-09-25",1,"OBSERVATION",4113
"2009-12-16",0,"LIVING_SPECIMEN",1
"2013-02-20",5,"LIVING_SPECIMEN",36
"2013-12-20",1,"PRESERVED_SPECIMEN",100046
"2015-04-09",7,"PRESERVED_SPECIMEN",49
"2012-10-31",6,"LIVING_SPECIMEN",173
"2013-07-09",0,"LIVING_SPECIMEN",1
"2016-01-04",5,"UNKNOWN",82
"2016-04-05",0,"FOSSIL_SPECIMEN",101
"2008-06-27",5,"UNKNOWN",86
"2016-10-07",5,"HUMAN_OBSERVATION",1
"2009-06-17",0,"HUMAN_OBSERVATION",21
"2015-01-19",3,"UNKNOWN",131
"2018-07-11",1,"UNKNOWN",2599
"2015-10-01",1,"MACHINE_OBSERVATION",10
"2010-07-26",3,"LIVING_SPECIMEN",2
"2008-10-10",1,"FOSSIL_SPECIMEN",38
"2010-07-26",3,"OBSERVATION",3
"2017-12-22",5,"HUMAN_OBSERVATION",4
"2009-04-06",6,"FOSSIL_SPECIMEN",2
"2017-04-12",1,"PRESERVED_SPECIMEN",175307
"2009-06-17",6,"LIVING_SPECIMEN",17
"2008-04-01",1,"OBSERVATION",2993
"2009-04-06",0,"PRESERVED_SPECIMEN",1410
"2015-04-09",0,"HUMAN_OBSERVATION",97
"2013-02-20",0,"HUMAN_OBSERVATION",21
"2008-12-17",1,"PRESERVED_SPECIMEN",25643
"2014-03-28",5,"PRESERVED_SPECIMEN",418
"2012-10-31",1,"HUMAN_OBSERVATION",4
"2016-12-27",3,"UNKNOWN",3
"2017-07-24",6,"FOSSIL_SPECIMEN",34
"2018-09-28",4,"LIVING_SPECIMEN",1
"2010-11-17",5,"LIVING_SPECIMEN",36
"2013-09-10",3,"UNKNOWN",89
"2010-11-17",5,"OBSERVATION",12
"2012-07-13",5,"LIVING_SPECIMEN",36
"2017-07-24",0,"PRESERVED_SPECIMEN",5361
"2013-02-20",6,"LIVING_SPECIMEN",173
"2015-10-01",3,"PRESERVED_SPECIMEN",143
"2018-09-28",1,"LITERATURE",26
"2012-12-11",3,"PRESERVED_SPECIMEN",44
"2016-01-04",6,"UNKNOWN",1501
"2016-04-05",1,"FOSSIL_SPECIMEN",408
"2008-06-27",6,"UNKNOWN",29152
"2009-09-25",3,"UNKNOWN",86
"2007-12-19",3,"UNKNOWN",43
"2016-10-07",6,"HUMAN_OBSERVATION",72
"2009-06-17",1,"HUMAN_OBSERVATION",4
"2013-12-20",1,"MACHINE_OBSERVATION",10
"2016-07-04",0,"HUMAN_OBSERVATION",271
"2013-05-21",3,"UNKNOWN",89
"2015-01-19",4,"UNKNOWN",39
"2014-09-08",0,"OBSERVATION",536
"2010-07-26",4,"LIVING_SPECIMEN",1
"2018-04-09",0,"FOSSIL_SPECIMEN",113
"2010-07-26",4,"OBSERVATION",781
"2017-12-22",6,"HUMAN_OBSERVATION",159
