"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",19
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",45
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31614
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",89
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2972
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5059
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",182
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",117
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",39
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",19
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5308
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",45
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",338
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1849
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28344
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",55
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",21
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",121
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",176
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",52
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",84
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",89
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31614
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2972
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",84
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",182
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5059
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",19
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",45
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1849
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28344
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",117
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",39
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5308
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",338
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",52
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",55
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",21
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",121
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",176
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3108
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33499
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",89
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5059
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",176
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",182
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",117
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",39
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",19
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5308
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",45
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",338
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1849
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28344
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",55
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",21
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",121
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",52
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",84
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3108
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",89
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33499
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",52
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",55
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",121
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5059
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",176
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",84
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",182
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",117
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",19
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5308
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",45
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",338
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1849
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28344
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",21
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",39
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33499
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",89
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3108
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",699
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",118
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",39
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",19
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",45
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5317
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",45
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",338
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1849
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28627
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",55
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",21
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",121
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",176
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",52
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",84
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",162
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5084
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",182
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",40
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",89
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3279
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",39282
"2022-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",1
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",473
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3743
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",19
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",45
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",45
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",338
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1849
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28627
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",118
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",39
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5317
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",52
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",55
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",21
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",121
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",176
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",84
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",182
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",162
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5084
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",673
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
