"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",798
"2010-07-26","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",39
"2010-07-26","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1512
"2010-07-26","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",15
"2010-07-26","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",514
"2010-07-26","HUMAN_OBSERVATION","Species","Unknown","YearMonth",8
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2290
"2010-07-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2281
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",36030
"2010-07-26","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",12
"2010-07-26","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",272
"2010-07-26","LITERATURE","Genus","Unknown","Unknown",34
"2010-07-26","LITERATURE","Species","Unknown","Unknown",88
"2010-07-26","LITERATURE","Genus","Georeferenced","Unknown",3
"2010-07-26","LITERATURE","Species","Georeferenced","Unknown",23
"2010-07-26","LITERATURE","Infraspecies","Unknown","Unknown",2
"2010-07-26","LITERATURE","Species","Unknown","YearMonth",2
"2010-07-26","LITERATURE","Infraspecies","Georeferenced","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",353
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",17
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",561
"2010-07-26","LIVING_SPECIMEN","Family","Unknown","Unknown",59
"2010-07-26","LIVING_SPECIMEN","Species","Unknown","Unknown",5399
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",36
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1843
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",220
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2010-07-26","LIVING_SPECIMEN","Genus","Unknown","Unknown",1705
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",824
"2010-07-26","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",19
"2010-07-26","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",5234
"2010-07-26","LIVING_SPECIMEN","Unknown","Unknown","Unknown",68
"2010-07-26","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",311
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",18
"2010-07-26","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",2
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1147
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1843
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",81
"2010-07-26","OBSERVATION","Order","Unknown","YearMonthDay",20
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",36368557
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",68730
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",324
"2010-07-26","OBSERVATION","Order","CountryOnly","YearMonthDay",130
"2010-07-26","OBSERVATION","Species","Unknown","YearOnly",7
"2010-07-26","OBSERVATION","Order","Unknown","YearOnly",2
"2010-07-26","OBSERVATION","Unknown","Unknown","YearMonthDay",19
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",517
"2010-07-26","OBSERVATION","Class","Unknown","Unknown",1
"2010-07-26","OBSERVATION","Unknown","CountryOnly","YearMonthDay",75
"2010-07-26","OBSERVATION","Class","CountryOnly","Unknown",3
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",13294
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",101107
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonth",874
"2010-07-26","OBSERVATION","Infraspecies","Unknown","YearMonth",1
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",68
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonth",12
"2010-07-26","OBSERVATION","Infraspecies","Unknown","YearMonthDay",838
"2010-07-26","OBSERVATION","Species","Georeferenced","YearOnly",9
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10638
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",173
"2010-07-26","OBSERVATION","Class","Georeferenced","Unknown",57
"2010-07-26","OBSERVATION","Genus","Unknown","Unknown",2
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2010-07-26","OBSERVATION","Genus","CountryOnly","Unknown",2
"2010-07-26","OBSERVATION","Class","Unknown","YearMonthDay",27
"2010-07-26","OBSERVATION","Species","Unknown","Unknown",373
"2010-07-26","OBSERVATION","Family","Georeferenced","Unknown",1060
"2010-07-26","OBSERVATION","Family","CountryOnly","Unknown",10
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",7301
"2010-07-26","OBSERVATION","Class","CountryOnly","YearMonthDay",270
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",1976
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7619316
"2010-07-26","OBSERVATION","Family","Unknown","YearMonthDay",35
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearOnly",6
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",94
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",55889
"2010-07-26","OBSERVATION","Order","Georeferenced","Unknown",6
"2010-07-26","OBSERVATION","Infraspecies","Unknown","Unknown",43
"2010-07-26","OBSERVATION","Genus","Unknown","YearMonthDay",194
"2010-07-26","OBSERVATION","Species","Unknown","YearMonth",18
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",546
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",1695
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonth",233
"2010-07-26","OBSERVATION","Species","Unknown","YearMonthDay",19857
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",22068
"2010-07-26","OBSERVATION","Family","CountryOnly","YearMonthDay",379
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2523
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",25619
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",26945
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",31019
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",34153
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",3
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7949
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",734310
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",626299
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",17881
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",832690
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",644609
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",650
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",625
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",283015
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",91
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1650
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3681
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",384
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4691
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",814
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4286306
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",31587
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",11101
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",250
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22678
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",83396
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",27025
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",34159
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5041
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",24249
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",311990
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1351
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",4055
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",232253
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",217
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",204161
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1037
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2373882
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",71913
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",471
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",29402
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",13766
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1610
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",748
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",10
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2136
"2010-07-26","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",58
"2010-07-26","PRESERVED_SPECIMEN","Family","Unknown","Unknown",16939
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4118
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",392
"2010-07-26","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",8934
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",627859
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",52425
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30149
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",37
"2010-07-26","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2288
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",68253
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",140525
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",23092
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1102278
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1709
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",101
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12015
"2010-07-26","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",54
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1545291
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",201
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",21539
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",105658
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2725
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",123938
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",272466
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",352111
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",19645
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",705
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19302
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",29736
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1600731
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",35426
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1654
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",48675
"2010-07-26","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",349
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",324513
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",45800
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",145669
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",250
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",269
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",23343
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8440
"2010-07-26","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",10136
"2010-07-26","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",107
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",33202
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",54376
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",291487
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",540354
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",393582
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",89556
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1768
"2010-07-26","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",3508
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4356810
"2010-07-26","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",511
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20548
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4991
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8604
"2010-07-26","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",38
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",29674
"2010-07-26","PRESERVED_SPECIMEN","Class","Unknown","Unknown",9718
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonth",35
"2010-07-26","UNKNOWN","Order","Unknown","YearOnly",1
"2010-07-26","UNKNOWN","Unknown","Unknown","YearMonthDay",5
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",2774
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",30239
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",183719
"2010-07-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",47
"2010-07-26","UNKNOWN","Order","CountryOnly","YearOnly",16
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",299
"2010-07-26","UNKNOWN","Class","Georeferenced","Unknown",1161
"2010-07-26","UNKNOWN","Phylum","CountryOnly","YearOnly",49
"2010-07-26","UNKNOWN","Kingdom","Georeferenced","YearMonth",4
"2010-07-26","UNKNOWN","Kingdom","CountryOnly","YearMonth",495
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearOnly",9
"2010-07-26","UNKNOWN","Class","Unknown","YearMonth",112
"2010-07-26","UNKNOWN","Family","Unknown","Unknown",20175
"2010-07-26","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",154
"2010-07-26","UNKNOWN","Phylum","Georeferenced","YearMonth",56
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonth",1014
"2010-07-26","UNKNOWN","Infraspecies","Unknown","YearMonth",3983
"2010-07-26","UNKNOWN","Class","Unknown","YearMonthDay",196
"2010-07-26","UNKNOWN","Species","Unknown","Unknown",573734
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearOnly",112
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",15792
"2010-07-26","UNKNOWN","Kingdom","Unknown","YearOnly",3
"2010-07-26","UNKNOWN","Order","Unknown","Unknown",1208
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",12008
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",118241
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonthDay",6128
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",1160368
"2010-07-26","UNKNOWN","Unknown","Georeferenced","YearMonth",4
"2010-07-26","UNKNOWN","Kingdom","CountryOnly","YearOnly",17
"2010-07-26","UNKNOWN","Order","CountryOnly","Unknown",2149
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",72513
"2010-07-26","UNKNOWN","Infraspecies","Unknown","YearOnly",1014
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",24469
"2010-07-26","UNKNOWN","Genus","Unknown","Unknown",59103
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",276293
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",160817
"2010-07-26","UNKNOWN","Kingdom","Unknown","Unknown",2123
"2010-07-26","UNKNOWN","Class","Georeferenced","YearMonth",55
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",164867
"2010-07-26","UNKNOWN","Class","Georeferenced","YearMonthDay",88
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",2135030
"2010-07-26","UNKNOWN","Phylum","Unknown","Unknown",50
"2010-07-26","UNKNOWN","Order","Georeferenced","Unknown",14121
"2010-07-26","UNKNOWN","Class","Unknown","YearOnly",67
"2010-07-26","UNKNOWN","Phylum","CountryOnly","Unknown",840
"2010-07-26","UNKNOWN","Family","Unknown","YearMonth",30
"2010-07-26","UNKNOWN","Unknown","Unknown","Unknown",2758
"2010-07-26","UNKNOWN","Genus","Unknown","YearMonthDay",1526
"2010-07-26","UNKNOWN","Class","Georeferenced","YearOnly",1
"2010-07-26","UNKNOWN","Class","CountryOnly","YearOnly",268
"2010-07-26","UNKNOWN","Species","Unknown","YearMonth",3684
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonth",1006
"2010-07-26","UNKNOWN","Family","Unknown","YearMonthDay",109
"2010-07-26","UNKNOWN","Order","Unknown","YearMonth",10
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",4287
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1516
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",144925
"2010-07-26","UNKNOWN","Species","Unknown","YearMonthDay",10372
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",13463
"2010-07-26","UNKNOWN","Order","CountryOnly","YearMonth",29
"2010-07-26","UNKNOWN","Order","Unknown","YearMonthDay",15
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",459333
"2010-07-26","UNKNOWN","Family","Unknown","YearOnly",6
"2010-07-26","UNKNOWN","Order","CountryOnly","YearMonthDay",956
"2010-07-26","UNKNOWN","Kingdom","Georeferenced","Unknown",14
"2010-07-26","UNKNOWN","Kingdom","CountryOnly","Unknown",4395
"2010-07-26","UNKNOWN","Class","Unknown","Unknown",1720
"2010-07-26","UNKNOWN","Genus","Unknown","YearMonth",300
"2010-07-26","UNKNOWN","Phylum","Georeferenced","Unknown",53
"2010-07-26","UNKNOWN","Class","CountryOnly","Unknown",73778
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonth",2969
"2010-07-26","UNKNOWN","Infraspecies","Unknown","Unknown",259659
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",14723
"2010-07-26","UNKNOWN","Kingdom","Unknown","YearMonth",4
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonth",117
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",315320
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",498151
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",1102
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",58047
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",121676
"2010-07-26","UNKNOWN","Kingdom","Unknown","YearMonthDay",8
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",30144
"2010-07-26","UNKNOWN","Phylum","Unknown","YearMonth",4
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",8341
"2010-07-26","UNKNOWN","Order","Georeferenced","YearMonth",1
"2010-07-26","UNKNOWN","Genus","Unknown","YearOnly",148
"2010-07-26","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",32
"2010-07-26","UNKNOWN","Phylum","CountryOnly","YearMonth",464
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",219296
"2010-07-26","UNKNOWN","Phylum","Unknown","YearMonthDay",41
"2010-07-26","UNKNOWN","Unknown","Unknown","YearMonth",11
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",4398
"2010-07-26","UNKNOWN","Order","Georeferenced","YearMonthDay",51
"2010-07-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2010-07-26","UNKNOWN","Species","Unknown","YearOnly",982
"2010-07-26","UNKNOWN","Family","Georeferenced","YearOnly",23
"2010-07-26","UNKNOWN","Phylum","CountryOnly","YearMonthDay",977
"2010-07-26","UNKNOWN","Family","CountryOnly","YearOnly",364
"2010-07-26","UNKNOWN","Infraspecies","Unknown","YearMonthDay",2408
"2010-11-17","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",107262
"2010-11-17","FOSSIL_SPECIMEN","Family","Unknown","Unknown",1583
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5606
"2010-11-17","FOSSIL_SPECIMEN","Species","Unknown","Unknown",77411
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",24617
"2010-11-17","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1881
"2010-11-17","FOSSIL_SPECIMEN","Order","Unknown","Unknown",240
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",124
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",178376
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6145
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",686
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",360786
"2010-11-17","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",35
"2010-11-17","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",44
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",259253
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",14263
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",38814
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",101928
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",20058
"2010-11-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",622
"2010-11-17","FOSSIL_SPECIMEN","Class","Unknown","Unknown",253
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",139424
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",15849
"2010-11-17","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",514
"2010-11-17","HUMAN_OBSERVATION","Species","Unknown","YearMonth",8
"2010-11-17","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",39
"2010-11-17","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1512
"2010-11-17","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2281
"2010-11-17","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",15
"2010-11-17","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",12
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",4
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10175
"2010-11-17","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",7
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2290
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",36030
"2010-11-17","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",272
"2010-11-17","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",369
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",253
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",282
"2010-11-17","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",242
"2010-11-17","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",5
"2010-11-17","HUMAN_OBSERVATION","Species","Unknown","Unknown",21
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8307
"2010-11-17","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",130
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",798
"2010-11-17","LITERATURE","Infraspecies","Unknown","Unknown",2
"2010-11-17","LITERATURE","Species","Georeferenced","YearMonth",1
"2010-11-17","LITERATURE","Infraspecies","Georeferenced","Unknown",1
"2010-11-17","LITERATURE","Species","Unknown","Unknown",81
"2010-11-17","LITERATURE","Genus","Unknown","Unknown",31
"2010-11-17","LITERATURE","Species","Georeferenced","Unknown",30
"2010-11-17","LITERATURE","Species","Unknown","YearMonth",1
"2010-11-17","LITERATURE","Genus","Georeferenced","Unknown",6
