"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",41
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",4
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",404
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",21
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",30
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",3089
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",34
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",20
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",27
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",5
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",184
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",14
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",260
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11375
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",163
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",43
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1465
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19902
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",51
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",16
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",207
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",130
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1646
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",59
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",486
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5432
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",33
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",88
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",200
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",61
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",125
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3967
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",4
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",116
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",28
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",608
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",526
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",41
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",299
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",404
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",61
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",50
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",13
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",21
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",30
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",3089
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",34
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",20
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",184
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",27
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",14
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11382
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",43
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19991
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",51
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",16
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",59
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",215
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",145
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2009
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",509
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5450
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",64
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",73
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",230
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",146
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",278
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",261
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",247
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",125
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1465
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5095
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",4
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",526
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",92
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",116
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",531
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",41
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",401
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",61
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",50
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",9
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",30
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",21
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",14
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",5
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",55
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",3100
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",19
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",191
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",38
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",489
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",73
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",816
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3542
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",261
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",247
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",125
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1465
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19991
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5095
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",145
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",717
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11382
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",43
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",304
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",51
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",99
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",59
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2103
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2009
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",146
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",112
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",509
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5450
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",61
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",50
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",41
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",401
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",9
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",5
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",526
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",92
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",114
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",531
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",21
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",30
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",5
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",191
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",38
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",14
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",55
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",3100
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",19
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11443
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",46
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",304
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",51
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",99
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",44
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2104
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5446
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1903
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",64
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",160
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",111
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3547
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",501
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",489
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",815
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",228
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",227
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",82
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1484
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19967
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4762
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",128
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",717
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",115
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",514
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",92
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",531
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",50
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",50
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",9
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",21
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",5
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",401
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",30
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",21
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",3240
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",55
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",19
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",201
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",38
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1613
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",162
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3548
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",218
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",228
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",81
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1484
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",30
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17964
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4905
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",188
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",722
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10511
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",41
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",304
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",51
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",99
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",43
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2104
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1914
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",46
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",274
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",534
