"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2023-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",853
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",522
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1997
"2023-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",959
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2963
"2023-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",31
"2023-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",20
"2023-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",38
"2023-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2023-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2023-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",203
"2023-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2023-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2023-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",57
"2023-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2023-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",17
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",40
"2023-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",91
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",16
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",71
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",192
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",95
"2023-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2023-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2023-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",24
"2023-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",35
"2023-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",34
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",123
"2023-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2023-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2023-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",3
"2023-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2023-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2023-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",907
"2023-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2023-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2023-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",13
"2023-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",254
"2023-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2574
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2023-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",224
"2024-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2024-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2024-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2024-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",398987
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19940
"2024-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",44
"2024-01-01","MATERIAL_CITATION","Infraspecies","Unknown","YearOnly",1
"2024-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearOnly",4
"2024-01-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",2
"2024-01-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",255
"2024-01-01","MATERIAL_CITATION","Species","Unknown","YearMonthDay",12
"2024-01-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",953
"2024-01-01","MATERIAL_CITATION","Species","Unknown","YearOnly",13
"2024-01-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonth",4
"2024-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",14
"2024-01-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",2
"2024-01-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",249
"2024-01-01","MATERIAL_CITATION","Infraspecies","Unknown","YearMonth",1
"2024-01-01","MATERIAL_CITATION","Genus","Georeferenced","YearOnly",1
"2024-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",59
"2024-01-01","MATERIAL_CITATION","Species","Unknown","Unknown",3
"2024-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonth",16
"2024-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",17
"2024-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",40
"2024-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",91
"2024-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",123
"2024-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",192
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2024-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2024-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2024-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",24
"2024-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",35
"2024-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2024-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",34
"2024-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2024-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",3
"2024-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2024-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2024-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",907
"2024-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2024-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2024-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",853
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2024-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1997
"2024-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",13
"2024-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",959
"2024-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",254
"2024-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2024-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2574
"2024-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",224
"2024-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2024-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2024-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2024-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",87
"2024-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1001
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",37
"2024-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",478
"2024-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",522
"2024-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2963
"2024-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",31
"2024-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",20
"2024-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",38
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",16
"2024-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2024-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2
"2024-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",71
"2024-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",203
"2024-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",95
"2024-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2024-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2024-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",57
"2024-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2024-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2024-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19940
"2024-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",398987
"2024-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",255
"2024-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearOnly",4
"2024-04-01","MATERIAL_CITATION","Species","Unknown","YearMonthDay",12
"2024-04-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",2
"2024-04-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",2
"2024-04-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",250
"2024-04-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",1098
"2024-04-01","MATERIAL_CITATION","Species","Unknown","YearOnly",13
"2024-04-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonth",4
"2024-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",14
"2024-04-01","MATERIAL_CITATION","Infraspecies","Unknown","YearMonth",1
"2024-04-01","MATERIAL_CITATION","Species","Unknown","Unknown",3
"2024-04-01","MATERIAL_CITATION","Genus","Georeferenced","YearOnly",1
"2024-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonth",16
"2024-04-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",59
"2024-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",44
"2024-04-01","MATERIAL_CITATION","Infraspecies","Unknown","YearOnly",1
"2024-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",38
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",91
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",16
"2024-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",71
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",192
"2024-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",95
"2024-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2024-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2024-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",24
"2024-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",17
"2024-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",35
"2024-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2024-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2024-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",34
"2024-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",123
"2024-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2024-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2024-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",3
"2024-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2024-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2024-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",13
"2024-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",254
"2024-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2024-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",87
"2024-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2024-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1001
"2024-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",907
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",37
"2024-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2024-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",853
"2024-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",522
"2024-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1997
"2024-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",959
"2024-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2024-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2963
"2024-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2574
"2024-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",20
"2024-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",224
"2024-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2024-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2024-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2
"2024-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",203
"2024-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2024-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",57
"2024-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2024-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2024-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",478
"2024-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",40
"2024-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",31
