"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",744
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",12
"2016-12-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",13
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",196
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",52
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3006
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",16
"2009-04-06","UNKNOWN","Class","Georeferenced","Unknown",36
"2009-12-16","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1953
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",8141
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",106
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1096
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12528
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",65
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",141
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",51
"2009-09-25","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",703
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",17
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonth",5004
"2017-07-24","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3513
"2017-10-12","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",81
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",14968
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",63537
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3911
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",73172
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",1064
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",42
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",1422
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",102
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonth",79
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",3
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",297
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",20477
"2008-12-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",227
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",21
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",48
"2013-02-20","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",17540
"2013-05-21","LITERATURE","Infraspecies","Georeferenced","Unknown",39
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",298
"2015-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",47922
"2016-10-07","LITERATURE","Kingdom","CountryOnly","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",119
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",121
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",31
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4930
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",273
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",169
"2010-11-17","UNKNOWN","Class","CountryOnly","YearOnly",14
"2013-12-20","LIVING_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",732
"2015-10-01","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",1199
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",106040
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5492
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7387
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",17824
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",15908
"2012-03-26","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2012-07-13","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1388
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6045
"2013-12-20","LITERATURE","Infraspecies","Georeferenced","YearOnly",3024
"2014-09-08","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearOnly",35
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",276
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",386
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7157
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",17
"2019-10-09","UNKNOWN","Species","Georeferenced","YearOnly",6890
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1134
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",214
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",48
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2259
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",678
"2013-07-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2015-04-09","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",45
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",31
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1643
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",93
"2019-10-09","LITERATURE","Species","Georeferenced","YearOnly",84689
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",86
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",112
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2211
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearOnly",65
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",3
"2017-10-12","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",1746
"2018-07-11","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2018-07-11","UNKNOWN","Family","Georeferenced","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",171337
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",1
"2019-07-01","OBSERVATION","Family","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",224
"2017-04-12","UNKNOWN","Class","CountryOnly","YearMonthDay",13
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",30026
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2018-07-11","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",970713
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",26
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6444
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",137
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",15344
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",86
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",111
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2899
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4109
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",34076
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",129
"2017-04-12","LITERATURE","Species","CountryOnly","Unknown",1451
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",246
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",2124118
"2019-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",171
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",67
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",4492
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",30745
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6639
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1794
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",170
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",143
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",439
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",105
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonth",56
"2018-04-09","LITERATURE","Species","Georeferenced","YearMonthDay",9286
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",26
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",12
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",164
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",3
"2009-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",13805
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",170
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",70
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",246
"2013-12-20","LITERATURE","Infraspecies","CountryOnly","YearOnly",8
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",34
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",349
"2016-10-07","UNKNOWN","Class","Georeferenced","YearMonthDay",8904
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",100115
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",448
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",594
"2018-07-11","OBSERVATION","Class","Georeferenced","YearMonthDay",1424
"2018-07-11","OBSERVATION","Species","Georeferenced","Unknown",137676
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5920
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",80796
"2016-10-07","LITERATURE","Species","Georeferenced","Unknown",15321
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7010
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",37
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",88
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",1688
"2011-06-10","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",56
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",290
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",3
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",11
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",111
"2016-12-27","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearMonth",2
"2017-10-12","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",126
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",53607
"2019-04-06","OBSERVATION","Genus","Georeferenced","Unknown",1056
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1260
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6056
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",332
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearOnly",1686
"2015-01-19","UNKNOWN","Kingdom","Georeferenced","YearOnly",2
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearOnly",66
"2018-07-11","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",70
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",186
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",19751
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",273
"2015-01-19","LITERATURE","Kingdom","Georeferenced","YearOnly",19
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",377
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2419
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1233
"2011-02-21","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18616
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",20945
"2014-09-08","LIVING_SPECIMEN","Order","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",982
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",6120
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2199
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17324
"2017-10-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4780
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","Unknown",131
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",163
"2018-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",50
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",341
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",332
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",89888
"2014-09-08","LITERATURE","Infraspecies","Georeferenced","YearOnly",3024
"2015-04-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3
"2016-01-04","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2016-07-04","UNKNOWN","Kingdom","Georeferenced","YearMonth",2
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearMonth",5094
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5360
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2019-10-09","OBSERVATION","Species","Georeferenced","YearMonthDay",82343
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1883
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6231
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",265
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",64563
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",1653
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearOnly",95
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",75351
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",244
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",628
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",444
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1377
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",9
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",97
"2013-09-10","UNKNOWN","Kingdom","CountryOnly","YearMonth",2
"2015-01-19","UNKNOWN","Order","Georeferenced","Unknown",26
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",54
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2390
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearMonth",47
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",181
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",8
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",49
"2010-07-26","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7009
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",412
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2017-12-22","UNKNOWN","Family","CountryOnly","Unknown",33
"2018-07-11","LITERATURE","Infraspecies","Georeferenced","Unknown",5129
"2019-10-09","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",81
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",1379
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3733
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",175
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",370660
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",13635
"2018-07-11","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1707
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",70
"2019-10-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1059
"2008-12-17","OBSERVATION","Family","Georeferenced","Unknown",19
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",115166
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",195
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",9
"2012-01-18","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",18
"2013-05-21","UNKNOWN","Kingdom","CountryOnly","YearMonth",2
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1203
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",191
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6542
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",117
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",24
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",52572
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","YearOnly",45
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8602
"2009-06-17","UNKNOWN","Class","Georeferenced","Unknown",36
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",24
"2013-02-20","UNKNOWN","Class","CountryOnly","YearMonth",2
"2013-05-21","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",139
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",13
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",245
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",4272
"2016-01-04","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",921
"2017-04-12","LITERATURE","Kingdom","Georeferenced","YearOnly",19
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2017-10-12","OBSERVATION","Order","Georeferenced","YearMonthDay",5485
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4468
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",17
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3117
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",13
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3043
"2015-07-03","LITERATURE","Species","Georeferenced","YearOnly",14232
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",14
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",98
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",42
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",26
"2018-09-28","LITERATURE","Kingdom","Georeferenced","Unknown",1288
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2019-01-01","UNKNOWN","Family","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",824
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",319781
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",408
"2015-01-19","UNKNOWN","Order","CountryOnly","Unknown",32
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2800
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",19
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearOnly",35
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",12
"2017-07-24","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",1362
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",19728
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",191
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",32525
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",9829
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearOnly",93
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",32
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",92
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",71736
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",39
"2018-07-11","LITERATURE","Infraspecies","CountryOnly","Unknown",45
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",691
"2019-04-06","UNKNOWN","Phylum","Georeferenced","Unknown",6
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",19
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",26403
"2016-01-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",136
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",112
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",25
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",157
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",27
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",237
"2019-10-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9941
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",659
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",14
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",49
"2012-12-11","UNKNOWN","Class","CountryOnly","YearOnly",7
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",32
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21907
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",175
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",40
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",8
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",361
