"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-05-21",2,"LIVING_SPECIMEN",33
"2013-12-20",0,"UNKNOWN",2362
"2015-01-19",3,"LIVING_SPECIMEN",3432
"2015-10-01",1,"MATERIAL_SAMPLE",37
"2016-12-27",6,"HUMAN_OBSERVATION",12307441
"2018-07-11",1,"LIVING_SPECIMEN",35043
"2015-01-19",3,"OBSERVATION",67
"2018-07-11",1,"OBSERVATION",197286
"2013-07-09",3,"PRESERVED_SPECIMEN",906
"2011-06-10",0,"PRESERVED_SPECIMEN",7660
"2011-06-10",7,"UNKNOWN",3921
"2013-09-10",6,"HUMAN_OBSERVATION",599678
"2015-10-01",1,"UNKNOWN",931121
"2015-10-01",6,"LITERATURE",41352
"2012-12-11",1,"UNKNOWN",85468
"2016-04-05",2,"UNKNOWN",1193
"2019-04-06",3,"PRESERVED_SPECIMEN",2751
"2014-09-08",0,"LIVING_SPECIMEN",104
"2010-04-01",4,"PRESERVED_SPECIMEN",5733
"2017-10-12",8,"LIVING_SPECIMEN",173
"2009-04-06",7,"OBSERVATION",350
"2019-10-09",7,"LIVING_SPECIMEN",351
"2010-07-26",6,"PRESERVED_SPECIMEN",92198
"2011-02-21",6,"OBSERVATION",987
"2019-10-09",7,"OBSERVATION",401
"2010-11-17",0,"HUMAN_OBSERVATION",455
"2016-12-27",3,"LIVING_SPECIMEN",5259
"2016-12-27",3,"OBSERVATION",5
"2018-04-09",1,"UNKNOWN",1316842
"2018-04-09",6,"LITERATURE",135145
"2008-10-10",3,"UNKNOWN",111
"2009-04-06",8,"UNKNOWN",104
"2008-04-01",4,"PRESERVED_SPECIMEN",5769
"2013-09-10",3,"OBSERVATION",67
"2011-02-21",7,"UNKNOWN",3116
"2013-05-21",6,"HUMAN_OBSERVATION",110722
"2014-03-28",3,"FOSSIL_SPECIMEN",44
"2015-01-19",7,"HUMAN_OBSERVATION",756
"2017-07-24",7,"LIVING_SPECIMEN",351
"2018-07-11",5,"HUMAN_OBSERVATION",108645
"2017-07-24",7,"OBSERVATION",396
"2017-10-12",0,"UNKNOWN",5096
"2019-10-09",4,"LITERATURE",18
"2017-04-12",1,"MACHINE_OBSERVATION",234
"2019-07-01",3,"MATERIAL_SAMPLE",127781
"2015-07-03",5,"PRESERVED_SPECIMEN",215558
"2018-09-28",7,"PRESERVED_SPECIMEN",21259
"2016-01-04",6,"LIVING_SPECIMEN",11020
"2009-09-25",3,"LIVING_SPECIMEN",138
"2016-01-04",6,"OBSERVATION",56371
"2017-12-22",5,"PRESERVED_SPECIMEN",222957
"2007-12-19",3,"LIVING_SPECIMEN",24
"2008-06-27",6,"OBSERVATION",657
"2013-12-20",0,"FOSSIL_SPECIMEN",8087
"2015-04-09",6,"FOSSIL_SPECIMEN",32272
"2007-12-19",3,"OBSERVATION",1
"2013-12-20",1,"MATERIAL_SAMPLE",1
"2017-07-24",4,"LITERATURE",18
"2009-12-16",4,"PRESERVED_SPECIMEN",6753
"2012-01-18",4,"FOSSIL_SPECIMEN",3561
"2012-03-26",7,"UNKNOWN",5540
"2019-01-01",3,"LIVING_SPECIMEN",6189
"2011-06-10",7,"FOSSIL_SPECIMEN",7
"2015-10-01",1,"FOSSIL_SPECIMEN",175600
"2012-12-11",1,"FOSSIL_SPECIMEN",79197
"2013-05-21",3,"LIVING_SPECIMEN",2651
"2013-12-20",1,"UNKNOWN",109502
"2013-12-20",6,"LITERATURE",38855
"2015-01-19",4,"LIVING_SPECIMEN",538
"2015-04-09",0,"PRESERVED_SPECIMEN",11523
"2016-12-27",7,"HUMAN_OBSERVATION",1238
"2018-07-11",2,"LIVING_SPECIMEN",34
"2019-07-01",4,"MACHINE_OBSERVATION",1
"2013-05-21",3,"OBSERVATION",67
"2015-01-19",4,"OBSERVATION",37239
"2015-07-03",4,"MACHINE_OBSERVATION",1
"2013-07-09",4,"PRESERVED_SPECIMEN",20386
"2011-06-10",1,"PRESERVED_SPECIMEN",164654
"2011-06-10",8,"UNKNOWN",104
"2013-09-10",7,"HUMAN_OBSERVATION",152
"2015-10-01",2,"UNKNOWN",1193
"2012-12-11",2,"UNKNOWN",2386
"2016-04-05",3,"UNKNOWN",51745
"2019-04-06",4,"PRESERVED_SPECIMEN",49983
"2014-09-08",1,"LIVING_SPECIMEN",74
"2010-04-01",5,"PRESERVED_SPECIMEN",84833
"2015-01-19",1,"LITERATURE",352
"2018-09-28",0,"HUMAN_OBSERVATION",49564
"2019-10-09",8,"LIVING_SPECIMEN",223
"2010-07-26",7,"PRESERVED_SPECIMEN",10367
"2011-02-21",7,"OBSERVATION",388
"2017-04-12",0,"FOSSIL_SPECIMEN",26939
"2010-11-17",1,"HUMAN_OBSERVATION",83298
"2016-12-27",4,"LIVING_SPECIMEN",738
"2017-04-12",1,"MATERIAL_SAMPLE",1119
"2016-12-27",4,"OBSERVATION",19905
"2018-04-09",2,"UNKNOWN",1193
"2008-10-10",4,"UNKNOWN",1237
"2008-04-01",5,"PRESERVED_SPECIMEN",86933
"2013-09-10",4,"OBSERVATION",37210
"2008-12-17",0,"FOSSIL_SPECIMEN",1045
"2013-05-21",7,"HUMAN_OBSERVATION",151
"2014-03-28",4,"FOSSIL_SPECIMEN",4115
"2017-07-24",8,"LIVING_SPECIMEN",155
"2018-07-11",6,"HUMAN_OBSERVATION",16457727
"2017-10-12",1,"UNKNOWN",1249995
"2017-10-12",6,"LITERATURE",127095
"2019-07-01",3,"FOSSIL_SPECIMEN",244
"2019-10-09",0,"UNKNOWN",376
"2011-09-05",3,"PRESERVED_SPECIMEN",1654
"2019-07-01",4,"MATERIAL_SAMPLE",414
"2015-07-03",6,"PRESERVED_SPECIMEN",338518
"2016-12-27",1,"LITERATURE",4063
"2016-01-04",7,"LIVING_SPECIMEN",168
"2009-09-25",4,"LIVING_SPECIMEN",32
"2016-01-04",7,"OBSERVATION",423
"2017-12-22",6,"PRESERVED_SPECIMEN",386241
"2007-12-19",4,"LIVING_SPECIMEN",32
"2008-06-27",7,"OBSERVATION",214
"2013-12-20",1,"FOSSIL_SPECIMEN",84509
"2015-04-09",7,"FOSSIL_SPECIMEN",35
"2007-12-19",4,"OBSERVATION",18071
"2017-07-24",0,"UNKNOWN",5112
"2009-12-16",5,"PRESERVED_SPECIMEN",91835
"2012-01-18",5,"FOSSIL_SPECIMEN",116
"2012-03-26",8,"UNKNOWN",104
"2019-01-01",4,"LIVING_SPECIMEN",741
"2010-07-26",0,"HUMAN_OBSERVATION",436
"2013-05-21",4,"LIVING_SPECIMEN",156
"2013-12-20",2,"UNKNOWN",2386
"2015-01-19",5,"LIVING_SPECIMEN",6830
"2015-04-09",1,"PRESERVED_SPECIMEN",597536
"2018-07-11",3,"LIVING_SPECIMEN",6094
"2013-05-21",4,"OBSERVATION",37211
"2015-01-19",5,"OBSERVATION",15424
"2018-07-11",3,"OBSERVATION",5
"2012-10-31",0,"LIVING_SPECIMEN",12
"2013-07-09",5,"PRESERVED_SPECIMEN",220476
"2015-10-01",3,"UNKNOWN",51751
"2012-12-11",3,"UNKNOWN",101580
"2016-01-04",4,"LITERATURE",18
"2009-09-25",1,"LITERATURE",2
"2016-04-05",4,"UNKNOWN",3538
"2019-04-06",5,"PRESERVED_SPECIMEN",266180
"2014-09-08",2,"LIVING_SPECIMEN",33
"2019-01-01",1,"LITERATURE",283
"2010-04-01",6,"PRESERVED_SPECIMEN",155370
"2013-05-21",1,"LITERATURE",142
"2018-09-28",1,"HUMAN_OBSERVATION",8326758
"2017-04-12",1,"FOSSIL_SPECIMEN",176772
"2016-12-27",5,"LIVING_SPECIMEN",24037
"2016-12-27",5,"OBSERVATION",15592
"2018-04-09",3,"UNKNOWN",51744
"2019-04-06",4,"MACHINE_OBSERVATION",1
"2008-10-10",5,"UNKNOWN",6457
"2009-04-06",0,"FOSSIL_SPECIMEN",1044
"2008-04-01",6,"PRESERVED_SPECIMEN",121472
"2013-09-10",5,"OBSERVATION",15329
"2008-12-17",1,"FOSSIL_SPECIMEN",20568
"2009-06-17",0,"LIVING_SPECIMEN",8
"2014-03-28",5,"FOSSIL_SPECIMEN",117
"2018-07-11",7,"HUMAN_OBSERVATION",1685
"2017-10-12",2,"UNKNOWN",1193
"2019-07-01",4,"FOSSIL_SPECIMEN",8718
"2019-10-09",1,"UNKNOWN",430201
"2019-10-09",6,"LITERATURE",160246
"2011-09-05",4,"PRESERVED_SPECIMEN",11202
"2019-07-01",5,"MATERIAL_SAMPLE",1739
"2015-07-03",7,"PRESERVED_SPECIMEN",27169
"2017-07-24",0,"FOSSIL_SPECIMEN",26849
"2016-01-04",8,"LIVING_SPECIMEN",155
"2009-09-25",5,"LIVING_SPECIMEN",2885
"2017-12-22",7,"PRESERVED_SPECIMEN",19429
"2007-12-19",5,"LIVING_SPECIMEN",2773
"2007-12-19",5,"OBSERVATION",15263
"2017-07-24",1,"UNKNOWN",1247291
"2017-07-24",6,"LITERATURE",44366
"2009-12-16",6,"PRESERVED_SPECIMEN",155213
"2012-01-18",6,"FOSSIL_SPECIMEN",23239
"2019-01-01",5,"LIVING_SPECIMEN",16258
"2013-02-20",0,"LIVING_SPECIMEN",12
"2015-10-01",3,"FOSSIL_SPECIMEN",46
"2010-07-26",1,"HUMAN_OBSERVATION",76646
"2012-12-11",3,"FOSSIL_SPECIMEN",42
"2013-05-21",5,"LIVING_SPECIMEN",3574
"2013-12-20",3,"UNKNOWN",100526
"2015-01-19",6,"LIVING_SPECIMEN",10996
"2018-07-11",4,"LIVING_SPECIMEN",737
"2013-05-21",5,"OBSERVATION",17252
"2015-01-19",6,"OBSERVATION",61598
"2018-07-11",4,"OBSERVATION",19431
"2012-01-18",0,"PRESERVED_SPECIMEN",13061
"2012-10-31",1,"LIVING_SPECIMEN",3
"2013-07-09",6,"PRESERVED_SPECIMEN",307691
"2011-06-10",3,"PRESERVED_SPECIMEN",1675
"2015-10-01",4,"UNKNOWN",573
"2012-12-11",4,"UNKNOWN",2207
"2016-01-04",0,"UNKNOWN",654
"2008-06-27",0,"UNKNOWN",17292
"2016-04-05",5,"UNKNOWN",9018
"2019-04-06",6,"PRESERVED_SPECIMEN",515084
"2016-10-07",0,"HUMAN_OBSERVATION",6625
"2014-09-08",3,"LIVING_SPECIMEN",3432
"2010-04-01",7,"PRESERVED_SPECIMEN",4478
"2018-07-11",1,"LITERATURE",283
"2010-11-17",3,"HUMAN_OBSERVATION",28
"2016-12-27",6,"LIVING_SPECIMEN",295729
"2016-12-27",6,"OBSERVATION",56283
"2017-12-22",0,"HUMAN_OBSERVATION",6498
"2018-04-09",4,"UNKNOWN",452
"2008-10-10",6,"UNKNOWN",3822299
"2009-04-06",1,"FOSSIL_SPECIMEN",20607
"2009-09-25",0,"HUMAN_OBSERVATION",391
"2008-04-01",7,"PRESERVED_SPECIMEN",10559
"2011-02-21",0,"FOSSIL_SPECIMEN",2738
"2013-09-10",6,"OBSERVATION",61567
"2009-06-17",1,"LIVING_SPECIMEN",2
"2014-03-28",6,"FOSSIL_SPECIMEN",23966
"2017-10-12",3,"UNKNOWN",51902
"2019-01-01",0,"HUMAN_OBSERVATION",45645
"2019-07-01",5,"FOSSIL_SPECIMEN",132
"2019-10-09",2,"UNKNOWN",1193
"2011-09-05",5,"PRESERVED_SPECIMEN",118266
"2014-03-28",0,"PRESERVED_SPECIMEN",12009
"2017-04-12",4,"MACHINE_OBSERVATION",1
"2019-07-01",6,"MATERIAL_SAMPLE",2442
"2017-07-24",1,"FOSSIL_SPECIMEN",175886
"2009-09-25",6,"LIVING_SPECIMEN",25257
"2010-11-17",0,"LIVING_SPECIMEN",8
"2007-12-19",6,"LIVING_SPECIMEN",22549
"2010-11-17",0,"OBSERVATION",185
"2012-07-13",0,"LIVING_SPECIMEN",15
"2013-12-20",3,"FOSSIL_SPECIMEN",44
"2007-12-19",6,"OBSERVATION",301
"2012-03-26",0,"FOSSIL_SPECIMEN",6269
"2017-07-24",2,"UNKNOWN",1193
"2009-12-16",7,"PRESERVED_SPECIMEN",10741
"2012-01-18",7,"FOSSIL_SPECIMEN",7
"2019-01-01",6,"LIVING_SPECIMEN",137140
"2013-02-20",1,"LIVING_SPECIMEN",3
"2015-10-01",4,"FOSSIL_SPECIMEN",4714
"2012-12-11",4,"FOSSIL_SPECIMEN",3666
"2013-05-21",6,"LIVING_SPECIMEN",32125
"2013-12-20",4,"UNKNOWN",916
"2015-01-19",7,"LIVING_SPECIMEN",80
"2015-04-09",3,"PRESERVED_SPECIMEN",1510
"2018-07-11",5,"LIVING_SPECIMEN",16190
"2008-06-27",0,"FOSSIL_SPECIMEN",770
"2013-05-21",6,"OBSERVATION",7479
"2015-01-19",7,"OBSERVATION",518
"2018-07-11",5,"OBSERVATION",16014
"2012-01-18",1,"PRESERVED_SPECIMEN",214117
"2012-10-31",2,"LIVING_SPECIMEN",33
"2013-07-09",7,"PRESERVED_SPECIMEN",23503
"2011-06-10",4,"PRESERVED_SPECIMEN",11654
"2015-10-01",5,"UNKNOWN",9354
"2012-12-11",5,"UNKNOWN",8166
"2016-01-04",1,"UNKNOWN",928031
"2016-01-04",6,"LITERATURE",41352
"2008-06-27",1,"UNKNOWN",291511
"2016-04-05",6,"UNKNOWN",422589
"2019-04-06",7,"PRESERVED_SPECIMEN",21434
"2016-10-07",1,"HUMAN_OBSERVATION",4455729
"2014-09-08",4,"LIVING_SPECIMEN",537
"2015-01-19",4,"LITERATURE",18
"2018-09-28",3,"HUMAN_OBSERVATION",709
"2017-04-12",3,"FOSSIL_SPECIMEN",46
"2010-11-17",4,"HUMAN_OBSERVATION",4913
"2016-12-27",7,"LIVING_SPECIMEN",359
"2016-12-27",7,"OBSERVATION",391
"2017-12-22",1,"HUMAN_OBSERVATION",6971792
"2018-04-09",5,"UNKNOWN",10176
"2008-10-10",7,"UNKNOWN",112
"2009-09-25",1,"HUMAN_OBSERVATION",68855
"2011-02-21",1,"FOSSIL_SPECIMEN",46013
"2013-09-10",7,"OBSERVATION",517
"2008-12-17",3,"FOSSIL_SPECIMEN",42
"2009-06-17",2,"LIVING_SPECIMEN",3
"2014-03-28",7,"FOSSIL_SPECIMEN",19
"2017-10-12",4,"UNKNOWN",1013
"2019-01-01",1,"HUMAN_OBSERVATION",8496824
"2019-07-01",6,"FOSSIL_SPECIMEN",102026
"2019-10-09",3,"UNKNOWN",50827
"2011-09-05",6,"PRESERVED_SPECIMEN",234389
"2014-03-28",1,"PRESERVED_SPECIMEN",624249
"2019-07-01",7,"MATERIAL_SAMPLE",82
"2016-12-27",4,"LITERATURE",18
"2018-09-28",0,"LIVING_SPECIMEN",86
"2019-04-06",0,"HUMAN_OBSERVATION",45885
"2018-09-28",0,"OBSERVATION",9166
"2019-07-01",0,"PRESERVED_SPECIMEN",39914
"2009-09-25",7,"LIVING_SPECIMEN",1
"2010-11-17",1,"LIVING_SPECIMEN",2
"2007-12-19",7,"LIVING_SPECIMEN",1
"2010-11-17",1,"OBSERVATION",87462
"2012-07-13",1,"LIVING_SPECIMEN",3
"2013-12-20",4,"FOSSIL_SPECIMEN",3727
"2007-12-19",7,"OBSERVATION",123
"2012-03-26",1,"FOSSIL_SPECIMEN",67371
"2017-07-24",3,"UNKNOWN",51745
"2019-01-01",7,"LIVING_SPECIMEN",351
"2013-02-20",2,"LIVING_SPECIMEN",33
"2015-10-01",5,"FOSSIL_SPECIMEN",95
"2010-07-26",3,"HUMAN_OBSERVATION",24
"2012-12-11",5,"FOSSIL_SPECIMEN",116
"2013-05-21",7,"LIVING_SPECIMEN",88
"2013-12-20",5,"UNKNOWN",6270
"2015-01-19",8,"LIVING_SPECIMEN",155
"2015-04-09",4,"PRESERVED_SPECIMEN",41383
"2018-07-11",6,"LIVING_SPECIMEN",137103
"2008-06-27",1,"FOSSIL_SPECIMEN",20279
"2013-05-21",7,"OBSERVATION",527
"2018-07-11",6,"OBSERVATION",56348
"2012-10-31",3,"LIVING_SPECIMEN",2610
"2011-06-10",5,"PRESERVED_SPECIMEN",120038
"2015-10-01",6,"UNKNOWN",222273
"2012-12-11",6,"UNKNOWN",3891063
"2016-01-04",2,"UNKNOWN",1193
"2016-04-05",7,"UNKNOWN",2885
"2014-09-08",5,"LIVING_SPECIMEN",6830
"2019-01-01",4,"LITERATURE",18
"2015-01-19",0,"UNKNOWN",1504
"2018-09-28",4,"HUMAN_OBSERVATION",18203
"2017-04-12",4,"FOSSIL_SPECIMEN",4969
"2010-07-26",0,"LIVING_SPECIMEN",8
"2010-11-17",5,"HUMAN_OBSERVATION",4106
"2016-12-27",8,"LIVING_SPECIMEN",155
"2010-07-26",0,"OBSERVATION",155
"2018-04-09",6,"UNKNOWN",1230763
"2008-10-10",8,"UNKNOWN",104
"2009-04-06",3,"FOSSIL_SPECIMEN",42
"2008-12-17",4,"FOSSIL_SPECIMEN",3488
"2009-06-17",3,"LIVING_SPECIMEN",138
"2017-10-12",5,"UNKNOWN",4142
"2019-07-01",7,"FOSSIL_SPECIMEN",73
"2019-10-09",4,"UNKNOWN",613
"2011-09-05",7,"PRESERVED_SPECIMEN",11924
"2019-07-01",8,"MATERIAL_SAMPLE",345
"2016-12-27",0,"UNKNOWN",680
"2017-07-24",3,"FOSSIL_SPECIMEN",45
"2018-09-28",1,"LIVING_SPECIMEN",35044
"2019-04-06",1,"HUMAN_OBSERVATION",9093379
"2018-09-28",1,"OBSERVATION",197286
"2019-07-01",1,"PRESERVED_SPECIMEN",802046
"2010-11-17",2,"LIVING_SPECIMEN",3
"2013-09-10",0,"UNKNOWN",13911
"2012-07-13",2,"LIVING_SPECIMEN",33
"2013-12-20",5,"FOSSIL_SPECIMEN",117
"2017-07-24",4,"UNKNOWN",3539
"2014-09-08",0,"HUMAN_OBSERVATION",18829
"2019-01-01",8,"LIVING_SPECIMEN",223
"2013-02-20",3,"LIVING_SPECIMEN",2610
"2015-10-01",6,"FOSSIL_SPECIMEN",41086
"2010-07-26",4,"HUMAN_OBSERVATION",4880
"2012-12-11",6,"FOSSIL_SPECIMEN",23292
"2013-05-21",8,"LIVING_SPECIMEN",149
"2013-12-20",6,"UNKNOWN",46818
"2014-03-28",1,"MACHINE_OBSERVATION",22
"2015-04-09",5,"PRESERVED_SPECIMEN",196030
"2018-07-11",7,"LIVING_SPECIMEN",351
"2018-07-11",7,"OBSERVATION",396
"2012-01-18",3,"PRESERVED_SPECIMEN",1636
"2012-10-31",4,"LIVING_SPECIMEN",49
"2011-06-10",6,"PRESERVED_SPECIMEN",235730
"2015-10-01",0,"PRESERVED_SPECIMEN",11342
"2015-10-01",7,"UNKNOWN",2878
"2012-12-11",0,"PRESERVED_SPECIMEN",14743
"2012-12-11",7,"UNKNOWN",7584
"2016-01-04",3,"UNKNOWN",51745
"2008-06-27",3,"UNKNOWN",127
"2009-09-25",0,"UNKNOWN",16265
"2007-12-19",0,"UNKNOWN",17080
"2016-10-07",3,"HUMAN_OBSERVATION",473
"2014-09-08",6,"LIVING_SPECIMEN",12972
"2013-05-21",0,"UNKNOWN",14931
"2015-01-19",1,"UNKNOWN",937351
"2015-01-19",6,"LITERATURE",41340
"2018-07-11",4,"LITERATURE",18
"2018-09-28",5,"HUMAN_OBSERVATION",110580
"2012-10-31",1,"LITERATURE",142
"2017-04-12",5,"FOSSIL_SPECIMEN",108
"2010-07-26",1,"LIVING_SPECIMEN",2
"2010-11-17",6,"HUMAN_OBSERVATION",72053
"2010-07-26",1,"OBSERVATION",75921
"2017-12-22",3,"HUMAN_OBSERVATION",538
"2018-04-09",7,"UNKNOWN",1290
"2009-04-06",4,"FOSSIL_SPECIMEN",3488
"2009-09-25",3,"HUMAN_OBSERVATION",17
"2011-02-21",3,"FOSSIL_SPECIMEN",42
"2008-12-17",5,"FOSSIL_SPECIMEN",7
"2009-06-17",4,"LIVING_SPECIMEN",32
"2017-10-12",6,"UNKNOWN",305296
"2019-01-01",3,"HUMAN_OBSERVATION",710
"2016-10-07",0,"LIVING_SPECIMEN",12
"2016-10-07",0,"OBSERVATION",9226
"2019-10-09",5,"UNKNOWN",13700
"2013-09-10",0,"FOSSIL_SPECIMEN",8087
"2014-03-28",3,"PRESERVED_SPECIMEN",2217
"2013-09-10",1,"MATERIAL_SAMPLE",1
"2016-12-27",1,"UNKNOWN",992908
"2016-12-27",6,"LITERATURE",44366
"2015-07-03",0,"LIVING_SPECIMEN",104
"2017-07-24",4,"FOSSIL_SPECIMEN",4954
"2018-09-28",2,"LIVING_SPECIMEN",34
"2010-11-17",3,"LIVING_SPECIMEN",138
"2013-09-10",1,"UNKNOWN",110157
"2010-11-17",3,"OBSERVATION",4
"2012-07-13",3,"LIVING_SPECIMEN",2591
"2013-12-20",6,"FOSSIL_SPECIMEN",23773
"2017-12-22",0,"LIVING_SPECIMEN",15
"2009-06-17",1,"LITERATURE",2
"2012-03-26",3,"FOSSIL_SPECIMEN",42
"2017-07-24",5,"UNKNOWN",8522
"2017-12-22",0,"OBSERVATION",9293
"2014-09-08",1,"HUMAN_OBSERVATION",3411872
"2009-09-25",0,"OBSERVATION",169
"2013-02-20",4,"LIVING_SPECIMEN",52
"2015-10-01",7,"FOSSIL_SPECIMEN",38
"2010-07-26",5,"HUMAN_OBSERVATION",3655
"2012-12-11",7,"FOSSIL_SPECIMEN",17
"2013-12-20",0,"PRESERVED_SPECIMEN",8869
"2013-12-20",7,"UNKNOWN",2237
"2015-04-09",6,"PRESERVED_SPECIMEN",313106
"2018-07-11",8,"LIVING_SPECIMEN",171
"2008-06-27",3,"FOSSIL_SPECIMEN",42
"2012-01-18",4,"PRESERVED_SPECIMEN",16703
"2012-10-31",5,"LIVING_SPECIMEN",3570
"2019-01-01",0,"OBSERVATION",9166
"2011-06-10",7,"PRESERVED_SPECIMEN",12286
"2015-10-01",1,"PRESERVED_SPECIMEN",651600
"2012-12-11",1,"PRESERVED_SPECIMEN",318269
"2016-01-04",4,"UNKNOWN",571
"2008-06-27",4,"UNKNOWN",1403
"2009-09-25",1,"UNKNOWN",184065
"2007-12-19",1,"UNKNOWN",227322
"2016-10-07",4,"HUMAN_OBSERVATION",13864
"2014-09-08",7,"LIVING_SPECIMEN",80
"2019-01-01",6,"LITERATURE",159250
"2013-02-20",1,"LITERATURE",142
"2010-04-01",0,"LIVING_SPECIMEN",8
"2013-05-21",1,"UNKNOWN",112351
"2013-05-21",6,"LITERATURE",4
"2015-01-19",2,"UNKNOWN",1193
"2018-07-11",0,"UNKNOWN",7373
"2018-09-28",6,"HUMAN_OBSERVATION",16978895
"2017-04-12",6,"FOSSIL_SPECIMEN",41811
"2010-07-26",2,"LIVING_SPECIMEN",3
"2010-11-17",7,"HUMAN_OBSERVATION",110
"2008-10-10",0,"FOSSIL_SPECIMEN",773
"2016-04-05",1,"MACHINE_OBSERVATION",117
"2017-12-22",4,"HUMAN_OBSERVATION",14524
"2009-04-06",5,"FOSSIL_SPECIMEN",7
"2009-09-25",4,"HUMAN_OBSERVATION",4039
"2017-04-12",0,"PRESERVED_SPECIMEN",7970
"2011-02-21",4,"FOSSIL_SPECIMEN",3515
"2008-04-01",0,"LIVING_SPECIMEN",8
"2008-12-17",6,"FOSSIL_SPECIMEN",7511
"2009-06-17",5,"LIVING_SPECIMEN",2885
"2008-04-01",0,"OBSERVATION",160
"2017-10-12",7,"UNKNOWN",2866
"2019-01-01",4,"HUMAN_OBSERVATION",22339
"2016-10-07",1,"LIVING_SPECIMEN",61620
"2016-10-07",1,"OBSERVATION",197449
"2019-10-09",6,"UNKNOWN",1031262
"2008-12-17",0,"PRESERVED_SPECIMEN",1245
"2013-09-10",1,"FOSSIL_SPECIMEN",84509
"2014-03-28",4,"PRESERVED_SPECIMEN",38046
"2012-10-31",0,"HUMAN_OBSERVATION",3718
"2016-12-27",2,"UNKNOWN",1193
"2015-07-03",1,"LIVING_SPECIMEN",74
"2017-07-24",5,"FOSSIL_SPECIMEN",108
"2018-09-28",3,"LIVING_SPECIMEN",6094
"2019-04-06",3,"HUMAN_OBSERVATION",716
"2018-09-28",3,"OBSERVATION",5
"2019-07-01",3,"PRESERVED_SPECIMEN",2758
"2010-11-17",4,"LIVING_SPECIMEN",33
"2013-09-10",2,"UNKNOWN",2386
"2010-11-17",4,"OBSERVATION",14854
"2012-07-13",4,"LIVING_SPECIMEN",48
"2013-12-20",7,"FOSSIL_SPECIMEN",18
"2017-12-22",1,"LIVING_SPECIMEN",44124
"2012-03-26",4,"FOSSIL_SPECIMEN",3563
"2017-07-24",6,"UNKNOWN",559508
"2017-12-22",1,"OBSERVATION",197532
"2009-09-25",1,"OBSERVATION",86924
"2009-12-16",0,"LIVING_SPECIMEN",8
"2013-02-20",5,"LIVING_SPECIMEN",3570
"2010-07-26",6,"HUMAN_OBSERVATION",65295
"2013-12-20",1,"PRESERVED_SPECIMEN",474961
"2015-04-09",7,"PRESERVED_SPECIMEN",15065
"2008-06-27",4,"FOSSIL_SPECIMEN",3356
"2012-01-18",5,"PRESERVED_SPECIMEN",199561
"2012-10-31",6,"LIVING_SPECIMEN",31053
"2019-01-01",1,"OBSERVATION",197286
"2013-07-09",0,"LIVING_SPECIMEN",170
"2016-01-04",5,"UNKNOWN",9018
"2016-04-05",0,"FOSSIL_SPECIMEN",33877
"2008-06-27",5,"UNKNOWN",8647
"2010-11-17",1,"LITERATURE",2
"2016-04-05",1,"MATERIAL_SAMPLE",697
"2012-07-13",1,"LITERATURE",142
"2019-04-06",0,"LIVING_SPECIMEN",87
"2016-10-07",5,"HUMAN_OBSERVATION",50277
"2019-04-06",0,"OBSERVATION",9189
"2009-06-17",0,"HUMAN_OBSERVATION",391
"2014-09-08",8,"LIVING_SPECIMEN",155
"2010-04-01",1,"LIVING_SPECIMEN",2
"2013-05-21",2,"UNKNOWN",2386
"2015-01-19",3,"UNKNOWN",52549
"2018-07-11",1,"UNKNOWN",1316832
"2018-07-11",6,"LITERATURE",136728
"2018-09-28",7,"HUMAN_OBSERVATION",1714
"2015-10-01",1,"MACHINE_OBSERVATION",22
"2017-04-12",7,"FOSSIL_SPECIMEN",43
"2010-07-26",3,"LIVING_SPECIMEN",138
"2008-10-10",1,"FOSSIL_SPECIMEN",20399
"2010-07-26",3,"OBSERVATION",4
"2017-12-22",5,"HUMAN_OBSERVATION",100127
"2009-04-06",6,"FOSSIL_SPECIMEN",7530
"2009-09-25",5,"HUMAN_OBSERVATION",3424
"2017-04-12",1,"PRESERVED_SPECIMEN",729494
"2011-02-21",5,"FOSSIL_SPECIMEN",30
"2008-12-17",7,"FOSSIL_SPECIMEN",7
"2009-06-17",6,"LIVING_SPECIMEN",25422
"2008-04-01",1,"OBSERVATION",49370
"2009-04-06",0,"PRESERVED_SPECIMEN",1399
"2015-04-09",0,"HUMAN_OBSERVATION",18943
"2019-01-01",5,"HUMAN_OBSERVATION",115667
"2013-02-20",0,"HUMAN_OBSERVATION",3713
"2016-10-07",2,"LIVING_SPECIMEN",33
"2019-10-09",7,"UNKNOWN",25
"2008-12-17",1,"PRESERVED_SPECIMEN",23500
"2014-03-28",5,"PRESERVED_SPECIMEN",178228
"2012-10-31",1,"HUMAN_OBSERVATION",239121
"2016-12-27",3,"UNKNOWN",51745
"2015-07-03",2,"LIVING_SPECIMEN",33
"2017-07-24",6,"FOSSIL_SPECIMEN",41891
"2018-09-28",4,"LIVING_SPECIMEN",737
"2019-04-06",4,"HUMAN_OBSERVATION",22154
"2018-09-28",4,"OBSERVATION",19431
"2019-07-01",4,"PRESERVED_SPECIMEN",50000
"2010-11-17",5,"LIVING_SPECIMEN",2885
"2013-09-10",3,"UNKNOWN",100608
"2010-11-17",5,"OBSERVATION",2904
"2012-07-13",5,"LIVING_SPECIMEN",3452
"2017-12-22",2,"LIVING_SPECIMEN",32
"2012-03-26",5,"FOSSIL_SPECIMEN",116
