"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-07-13",5,"PRESERVED_SPECIMEN",3021
"2012-07-13",5,"LIVING_SPECIMEN",158
"2012-07-13",5,"UNKNOWN",438
"2012-07-13",5,"OBSERVATION",170
"2012-07-13",6,"FOSSIL_SPECIMEN",233
"2012-07-13",6,"PRESERVED_SPECIMEN",70901
"2012-07-13",6,"LIVING_SPECIMEN",7725
"2012-07-13",6,"HUMAN_OBSERVATION",44
"2012-07-13",6,"UNKNOWN",33763
"2012-07-13",7,"FOSSIL_SPECIMEN",26
"2012-07-13",7,"PRESERVED_SPECIMEN",283
"2012-07-13",7,"LIVING_SPECIMEN",1
"2012-07-13",8,"LIVING_SPECIMEN",1
"2012-10-31",0,"PRESERVED_SPECIMEN",589
"2012-10-31",0,"LIVING_SPECIMEN",2
"2012-10-31",0,"HUMAN_OBSERVATION",113
"2012-10-31",0,"UNKNOWN",526
"2012-10-31",0,"OBSERVATION",3
"2012-10-31",0,"FOSSIL_SPECIMEN",73
"2012-10-31",1,"PRESERVED_SPECIMEN",38911
"2012-10-31",1,"LIVING_SPECIMEN",2
"2012-10-31",1,"HUMAN_OBSERVATION",27
"2012-10-31",1,"UNKNOWN",4796
"2012-10-31",1,"OBSERVATION",8515
"2012-10-31",1,"FOSSIL_SPECIMEN",2450
"2012-10-31",3,"LIVING_SPECIMEN",211
"2012-10-31",3,"UNKNOWN",3856
"2012-10-31",3,"FOSSIL_SPECIMEN",5
"2012-10-31",4,"FOSSIL_SPECIMEN",435
"2012-10-31",4,"PRESERVED_SPECIMEN",26
"2012-10-31",4,"HUMAN_OBSERVATION",872
"2012-10-31",4,"UNKNOWN",106
"2012-10-31",4,"OBSERVATION",164
"2012-10-31",5,"PRESERVED_SPECIMEN",3015
"2012-10-31",5,"LIVING_SPECIMEN",158
"2012-10-31",5,"UNKNOWN",434
"2012-10-31",5,"OBSERVATION",170
"2012-10-31",6,"FOSSIL_SPECIMEN",233
"2012-10-31",6,"PRESERVED_SPECIMEN",76459
"2012-10-31",6,"LIVING_SPECIMEN",7731
"2012-10-31",6,"HUMAN_OBSERVATION",44
"2012-10-31",6,"UNKNOWN",33742
"2012-10-31",7,"FOSSIL_SPECIMEN",26
"2012-10-31",7,"PRESERVED_SPECIMEN",283
"2012-10-31",7,"LIVING_SPECIMEN",1
"2012-10-31",8,"LIVING_SPECIMEN",2
"2012-12-11",0,"OBSERVATION",3
"2012-12-11",0,"UNKNOWN",526
"2012-12-11",0,"FOSSIL_SPECIMEN",73
"2012-12-11",0,"PRESERVED_SPECIMEN",590
"2012-12-11",0,"LIVING_SPECIMEN",2
"2012-12-11",0,"HUMAN_OBSERVATION",113
"2012-12-11",1,"OBSERVATION",8515
"2012-12-11",1,"UNKNOWN",4796
"2012-12-11",1,"FOSSIL_SPECIMEN",2450
"2012-12-11",1,"PRESERVED_SPECIMEN",39030
"2012-12-11",1,"LIVING_SPECIMEN",2
"2012-12-11",1,"HUMAN_OBSERVATION",30
"2012-12-11",3,"UNKNOWN",3856
"2012-12-11",3,"FOSSIL_SPECIMEN",5
"2012-12-11",3,"LIVING_SPECIMEN",211
"2012-12-11",4,"HUMAN_OBSERVATION",872
"2012-12-11",4,"OBSERVATION",164
"2012-12-11",4,"UNKNOWN",106
"2012-12-11",4,"FOSSIL_SPECIMEN",435
"2012-12-11",4,"PRESERVED_SPECIMEN",26
"2012-12-11",5,"OBSERVATION",170
"2012-12-11",5,"UNKNOWN",443
"2012-12-11",5,"PRESERVED_SPECIMEN",3026
"2012-12-11",5,"LIVING_SPECIMEN",158
"2012-12-11",6,"HUMAN_OBSERVATION",44
"2012-12-11",6,"UNKNOWN",33228
"2012-12-11",6,"FOSSIL_SPECIMEN",233
"2012-12-11",6,"PRESERVED_SPECIMEN",80147
"2012-12-11",6,"LIVING_SPECIMEN",7731
"2012-12-11",7,"FOSSIL_SPECIMEN",26
"2012-12-11",7,"PRESERVED_SPECIMEN",283
"2012-12-11",7,"LIVING_SPECIMEN",1
"2012-12-11",8,"LIVING_SPECIMEN",2
"2013-02-20",0,"PRESERVED_SPECIMEN",590
"2013-02-20",0,"LIVING_SPECIMEN",2
"2013-02-20",0,"HUMAN_OBSERVATION",113
"2013-02-20",0,"OBSERVATION",3
"2013-02-20",0,"UNKNOWN",526
"2013-02-20",0,"FOSSIL_SPECIMEN",73
"2013-02-20",1,"PRESERVED_SPECIMEN",42017
"2013-02-20",1,"LIVING_SPECIMEN",2
"2013-02-20",1,"HUMAN_OBSERVATION",32
"2013-02-20",1,"OBSERVATION",8515
"2013-02-20",1,"UNKNOWN",1965
"2013-02-20",1,"FOSSIL_SPECIMEN",2450
"2013-02-20",3,"FOSSIL_SPECIMEN",5
"2013-02-20",3,"LIVING_SPECIMEN",211
"2013-02-20",3,"UNKNOWN",3856
"2013-02-20",4,"UNKNOWN",105
"2013-02-20",4,"FOSSIL_SPECIMEN",435
"2013-02-20",4,"PRESERVED_SPECIMEN",26
"2013-02-20",4,"HUMAN_OBSERVATION",872
"2013-02-20",4,"OBSERVATION",164
"2013-02-20",5,"UNKNOWN",443
"2013-02-20",5,"PRESERVED_SPECIMEN",3022
"2013-02-20",5,"LIVING_SPECIMEN",158
"2013-02-20",5,"OBSERVATION",170
"2013-02-20",6,"UNKNOWN",31935
"2013-02-20",6,"FOSSIL_SPECIMEN",215
"2013-02-20",6,"PRESERVED_SPECIMEN",82989
"2013-02-20",6,"LIVING_SPECIMEN",8490
"2013-02-20",6,"HUMAN_OBSERVATION",45
"2013-02-20",7,"FOSSIL_SPECIMEN",26
"2013-02-20",7,"PRESERVED_SPECIMEN",283
"2013-02-20",7,"LIVING_SPECIMEN",1
"2013-02-20",8,"LIVING_SPECIMEN",2
"2013-05-21",0,"HUMAN_OBSERVATION",113
"2013-05-21",0,"LIVING_SPECIMEN",2
"2013-05-21",0,"OBSERVATION",2
"2013-05-21",0,"UNKNOWN",526
"2013-05-21",0,"FOSSIL_SPECIMEN",73
"2013-05-21",0,"PRESERVED_SPECIMEN",589
"2013-05-21",1,"HUMAN_OBSERVATION",38
"2013-05-21",1,"LIVING_SPECIMEN",2
"2013-05-21",1,"OBSERVATION",8497
"2013-05-21",1,"UNKNOWN",2640
"2013-05-21",1,"MATERIAL_SAMPLE",124
"2013-05-21",1,"FOSSIL_SPECIMEN",2421
"2013-05-21",1,"PRESERVED_SPECIMEN",45074
"2013-05-21",3,"LIVING_SPECIMEN",212
"2013-05-21",3,"UNKNOWN",3856
"2013-05-21",3,"FOSSIL_SPECIMEN",5
"2013-05-21",4,"PRESERVED_SPECIMEN",26
"2013-05-21",4,"HUMAN_OBSERVATION",872
"2013-05-21",4,"OBSERVATION",164
"2013-05-21",4,"UNKNOWN",105
"2013-05-21",4,"FOSSIL_SPECIMEN",435
"2013-05-21",5,"PRESERVED_SPECIMEN",3022
"2013-05-21",5,"LIVING_SPECIMEN",158
"2013-05-21",5,"OBSERVATION",170
"2013-05-21",5,"UNKNOWN",443
"2013-05-21",6,"PRESERVED_SPECIMEN",85128
"2013-05-21",6,"HUMAN_OBSERVATION",47
"2013-05-21",6,"LIVING_SPECIMEN",8490
"2013-05-21",6,"UNKNOWN",32070
"2013-05-21",6,"FOSSIL_SPECIMEN",215
"2013-05-21",7,"PRESERVED_SPECIMEN",283
"2013-05-21",7,"LIVING_SPECIMEN",1
"2013-05-21",7,"FOSSIL_SPECIMEN",26
"2013-05-21",8,"LIVING_SPECIMEN",2
"2013-07-09",0,"FOSSIL_SPECIMEN",73
"2013-07-09",0,"PRESERVED_SPECIMEN",601
"2013-07-09",0,"LIVING_SPECIMEN",2
"2013-07-09",0,"HUMAN_OBSERVATION",113
"2013-07-09",0,"UNKNOWN",526
"2013-07-09",0,"OBSERVATION",2
"2013-07-09",1,"MATERIAL_SAMPLE",124
"2013-07-09",1,"FOSSIL_SPECIMEN",2431
"2013-07-09",1,"PRESERVED_SPECIMEN",46143
"2013-07-09",1,"LIVING_SPECIMEN",2
"2013-07-09",1,"HUMAN_OBSERVATION",38
"2013-07-09",1,"UNKNOWN",2240
"2013-07-09",1,"OBSERVATION",8497
"2013-07-09",3,"FOSSIL_SPECIMEN",5
"2013-07-09",3,"LIVING_SPECIMEN",212
"2013-07-09",3,"UNKNOWN",3856
"2013-07-09",4,"FOSSIL_SPECIMEN",435
"2013-07-09",4,"PRESERVED_SPECIMEN",29
"2013-07-09",4,"HUMAN_OBSERVATION",872
"2013-07-09",4,"UNKNOWN",105
"2013-07-09",4,"OBSERVATION",164
"2013-07-09",5,"PRESERVED_SPECIMEN",3058
"2013-07-09",5,"LIVING_SPECIMEN",158
"2013-07-09",5,"UNKNOWN",443
"2013-07-09",5,"OBSERVATION",170
"2013-07-09",6,"FOSSIL_SPECIMEN",215
"2013-07-09",6,"PRESERVED_SPECIMEN",89336
"2013-07-09",6,"LIVING_SPECIMEN",8490
"2013-07-09",6,"HUMAN_OBSERVATION",47
"2013-07-09",6,"UNKNOWN",32070
"2013-07-09",7,"FOSSIL_SPECIMEN",26
"2013-07-09",7,"PRESERVED_SPECIMEN",283
"2013-07-09",7,"LIVING_SPECIMEN",1
"2013-07-09",8,"LIVING_SPECIMEN",2
"2013-09-10",0,"HUMAN_OBSERVATION",113
"2013-09-10",0,"OBSERVATION",2
"2013-09-10",0,"UNKNOWN",522
"2013-09-10",0,"FOSSIL_SPECIMEN",73
"2013-09-10",0,"PRESERVED_SPECIMEN",601
"2013-09-10",0,"MACHINE_OBSERVATION",10
"2013-09-10",0,"LIVING_SPECIMEN",2
"2013-09-10",1,"LIVING_SPECIMEN",2
"2013-09-10",1,"HUMAN_OBSERVATION",25009
"2013-09-10",1,"OBSERVATION",29
"2013-09-10",1,"MATERIAL_SAMPLE",124
"2013-09-10",1,"UNKNOWN",2051
"2013-09-10",1,"FOSSIL_SPECIMEN",2431
"2013-09-10",1,"PRESERVED_SPECIMEN",47165
"2013-09-10",1,"MACHINE_OBSERVATION",101
"2013-09-10",3,"LIVING_SPECIMEN",212
"2013-09-10",3,"UNKNOWN",3856
"2013-09-10",3,"FOSSIL_SPECIMEN",5
"2013-09-10",4,"HUMAN_OBSERVATION",872
"2013-09-10",4,"OBSERVATION",164
"2013-09-10",4,"UNKNOWN",59
"2013-09-10",4,"FOSSIL_SPECIMEN",435
"2013-09-10",4,"PRESERVED_SPECIMEN",29
"2013-09-10",5,"LIVING_SPECIMEN",158
"2013-09-10",5,"OBSERVATION",170
"2013-09-10",5,"UNKNOWN",443
"2013-09-10",5,"PRESERVED_SPECIMEN",3056
"2013-09-10",6,"LIVING_SPECIMEN",8434
"2013-09-10",6,"HUMAN_OBSERVATION",47
"2013-09-10",6,"UNKNOWN",32070
"2013-09-10",6,"FOSSIL_SPECIMEN",215
"2013-09-10",6,"PRESERVED_SPECIMEN",90742
"2013-09-10",7,"LIVING_SPECIMEN",1
"2013-09-10",7,"FOSSIL_SPECIMEN",26
"2013-09-10",7,"PRESERVED_SPECIMEN",283
"2013-09-10",8,"LIVING_SPECIMEN",2
"2013-12-20",0,"OBSERVATION",2
"2013-12-20",0,"UNKNOWN",518
"2013-12-20",0,"FOSSIL_SPECIMEN",73
"2013-12-20",0,"PRESERVED_SPECIMEN",587
"2013-12-20",0,"MACHINE_OBSERVATION",10
"2013-12-20",0,"LIVING_SPECIMEN",2
"2013-12-20",0,"HUMAN_OBSERVATION",107
"2013-12-20",1,"HUMAN_OBSERVATION",25088
"2013-12-20",1,"OBSERVATION",29
"2013-12-20",1,"MATERIAL_SAMPLE",124
"2013-12-20",1,"UNKNOWN",1932
"2013-12-20",1,"FOSSIL_SPECIMEN",2431
"2013-12-20",1,"PRESERVED_SPECIMEN",44370
"2013-12-20",1,"MACHINE_OBSERVATION",101
"2013-12-20",1,"LIVING_SPECIMEN",2
"2013-12-20",3,"UNKNOWN",3846
"2013-12-20",3,"FOSSIL_SPECIMEN",5
"2013-12-20",3,"LIVING_SPECIMEN",212
"2013-12-20",4,"HUMAN_OBSERVATION",868
"2013-12-20",4,"OBSERVATION",164
"2013-12-20",4,"UNKNOWN",18
"2013-12-20",4,"FOSSIL_SPECIMEN",435
"2013-12-20",4,"PRESERVED_SPECIMEN",28
"2013-12-20",5,"OBSERVATION",170
"2013-12-20",5,"UNKNOWN",434
"2013-12-20",5,"PRESERVED_SPECIMEN",2993
"2013-12-20",5,"LIVING_SPECIMEN",157
"2013-12-20",6,"HUMAN_OBSERVATION",47
"2013-12-20",6,"UNKNOWN",32042
"2013-12-20",6,"FOSSIL_SPECIMEN",215
"2013-12-20",6,"PRESERVED_SPECIMEN",90014
"2013-12-20",6,"LIVING_SPECIMEN",3170
"2013-12-20",7,"LIVING_SPECIMEN",1
"2013-12-20",7,"FOSSIL_SPECIMEN",26
"2013-12-20",7,"PRESERVED_SPECIMEN",283
"2013-12-20",8,"LIVING_SPECIMEN",2
"2014-03-28",0,"FOSSIL_SPECIMEN",73
"2014-03-28",0,"PRESERVED_SPECIMEN",1629
"2014-03-28",0,"MACHINE_OBSERVATION",10
"2014-03-28",0,"HUMAN_OBSERVATION",113
"2014-03-28",0,"LIVING_SPECIMEN",2
"2014-03-28",0,"OBSERVATION",2
"2014-03-28",0,"UNKNOWN",547
"2014-03-28",1,"MATERIAL_SAMPLE",124
"2014-03-28",1,"FOSSIL_SPECIMEN",2642
"2014-03-28",1,"PRESERVED_SPECIMEN",52331
"2014-03-28",1,"MACHINE_OBSERVATION",101
"2014-03-28",1,"HUMAN_OBSERVATION",25188
"2014-03-28",1,"LIVING_SPECIMEN",2
"2014-03-28",1,"OBSERVATION",29
"2014-03-28",1,"UNKNOWN",2071
"2014-03-28",3,"UNKNOWN",1923
"2014-03-28",3,"FOSSIL_SPECIMEN",5
"2014-03-28",3,"LIVING_SPECIMEN",306
"2014-03-28",4,"UNKNOWN",17
"2014-03-28",4,"FOSSIL_SPECIMEN",468
"2014-03-28",4,"PRESERVED_SPECIMEN",82
"2014-03-28",4,"HUMAN_OBSERVATION",1054
"2014-03-28",4,"OBSERVATION",164
"2014-03-28",5,"UNKNOWN",442
"2014-03-28",5,"PRESERVED_SPECIMEN",3316
"2014-03-28",5,"LIVING_SPECIMEN",157
"2014-03-28",5,"OBSERVATION",170
"2014-03-28",6,"UNKNOWN",32968
"2014-03-28",6,"FOSSIL_SPECIMEN",217
"2014-03-28",6,"PRESERVED_SPECIMEN",111516
"2014-03-28",6,"HUMAN_OBSERVATION",47
"2014-03-28",6,"LIVING_SPECIMEN",3181
"2014-03-28",7,"FOSSIL_SPECIMEN",26
"2014-03-28",7,"PRESERVED_SPECIMEN",286
"2014-03-28",7,"LIVING_SPECIMEN",1
"2014-03-28",8,"LIVING_SPECIMEN",2
"2014-09-08",0,"PRESERVED_SPECIMEN",641
"2014-09-08",0,"MACHINE_OBSERVATION",10
"2014-09-08",0,"LIVING_SPECIMEN",2
"2014-09-08",0,"HUMAN_OBSERVATION",113
"2014-09-08",0,"OBSERVATION",2
"2014-09-08",0,"UNKNOWN",1473
"2014-09-08",0,"FOSSIL_SPECIMEN",84
"2014-09-08",1,"PRESERVED_SPECIMEN",53562
"2014-09-08",1,"MACHINE_OBSERVATION",101
"2014-09-08",1,"LIVING_SPECIMEN",2
"2014-09-08",1,"HUMAN_OBSERVATION",68207
"2014-09-08",1,"OBSERVATION",41
"2014-09-08",1,"MATERIAL_SAMPLE",124
"2014-09-08",1,"UNKNOWN",3485
"2014-09-08",1,"FOSSIL_SPECIMEN",2757
"2014-09-08",3,"LIVING_SPECIMEN",306
"2014-09-08",3,"UNKNOWN",1933
"2014-09-08",3,"FOSSIL_SPECIMEN",5
"2014-09-08",4,"PRESERVED_SPECIMEN",26
"2014-09-08",4,"HUMAN_OBSERVATION",1054
"2014-09-08",4,"OBSERVATION",164
"2014-09-08",4,"UNKNOWN",65
"2014-09-08",4,"FOSSIL_SPECIMEN",472
"2014-09-08",5,"PRESERVED_SPECIMEN",3494
"2014-09-08",5,"LIVING_SPECIMEN",157
"2014-09-08",5,"HUMAN_OBSERVATION",4
"2014-09-08",5,"OBSERVATION",170
"2014-09-08",5,"UNKNOWN",448
"2014-09-08",5,"FOSSIL_SPECIMEN",1
"2014-09-08",6,"FOSSIL_SPECIMEN",221
"2014-09-08",6,"PRESERVED_SPECIMEN",115110
"2014-09-08",6,"LIVING_SPECIMEN",4635
"2014-09-08",6,"HUMAN_OBSERVATION",1117
"2014-09-08",6,"UNKNOWN",34148
"2014-09-08",7,"UNKNOWN",3
"2014-09-08",7,"FOSSIL_SPECIMEN",26
"2014-09-08",7,"PRESERVED_SPECIMEN",272
"2014-09-08",8,"LIVING_SPECIMEN",2
"2015-01-19",0,"HUMAN_OBSERVATION",113
"2015-01-19",0,"LIVING_SPECIMEN",2
"2015-01-19",0,"OBSERVATION",2
"2015-01-19",0,"UNKNOWN",2408
"2015-01-19",0,"MACHINE_OBSERVATION",10
"2015-01-19",0,"FOSSIL_SPECIMEN",569
"2015-01-19",0,"PRESERVED_SPECIMEN",6726
"2015-01-19",1,"HUMAN_OBSERVATION",68770
"2015-01-19",1,"LIVING_SPECIMEN",2
"2015-01-19",1,"OBSERVATION",41
"2015-01-19",1,"UNKNOWN",4859
"2015-01-19",1,"MACHINE_OBSERVATION",101
"2015-01-19",1,"FOSSIL_SPECIMEN",2801
"2015-01-19",1,"PRESERVED_SPECIMEN",51752
"2015-01-19",3,"LIVING_SPECIMEN",306
"2015-01-19",3,"UNKNOWN",1943
"2015-01-19",3,"FOSSIL_SPECIMEN",5
"2015-01-19",4,"PRESERVED_SPECIMEN",34
"2015-01-19",4,"HUMAN_OBSERVATION",1054
"2015-01-19",4,"OBSERVATION",164
"2015-01-19",4,"UNKNOWN",70
"2015-01-19",4,"FOSSIL_SPECIMEN",491
"2015-01-19",5,"PRESERVED_SPECIMEN",3612
"2015-01-19",5,"HUMAN_OBSERVATION",4
"2015-01-19",5,"LIVING_SPECIMEN",157
"2015-01-19",5,"OBSERVATION",170
"2015-01-19",5,"UNKNOWN",487
"2015-01-19",5,"FOSSIL_SPECIMEN",1
"2015-01-19",6,"PRESERVED_SPECIMEN",115763
"2015-01-19",6,"HUMAN_OBSERVATION",1171
"2015-01-19",6,"LIVING_SPECIMEN",3216
"2015-01-19",6,"UNKNOWN",34813
"2015-01-19",6,"FOSSIL_SPECIMEN",221
"2015-01-19",7,"PRESERVED_SPECIMEN",284
"2015-01-19",7,"UNKNOWN",3
"2015-01-19",7,"FOSSIL_SPECIMEN",26
"2015-01-19",8,"LIVING_SPECIMEN",2
"2015-04-09",0,"MACHINE_OBSERVATION",10
"2015-04-09",0,"FOSSIL_SPECIMEN",573
"2015-04-09",0,"PRESERVED_SPECIMEN",1120
"2015-04-09",0,"HUMAN_OBSERVATION",113
"2015-04-09",0,"LIVING_SPECIMEN",2
"2015-04-09",0,"OBSERVATION",2
"2015-04-09",0,"UNKNOWN",2411
"2015-04-09",1,"MACHINE_OBSERVATION",101
"2015-04-09",1,"FOSSIL_SPECIMEN",2851
"2015-04-09",1,"PRESERVED_SPECIMEN",55048
"2015-04-09",1,"HUMAN_OBSERVATION",68770
"2015-04-09",1,"LIVING_SPECIMEN",2
"2015-04-09",1,"OBSERVATION",41
"2015-04-09",1,"UNKNOWN",4851
"2015-04-09",3,"FOSSIL_SPECIMEN",5
"2015-04-09",3,"LIVING_SPECIMEN",306
"2015-04-09",3,"UNKNOWN",1943
"2015-04-09",4,"UNKNOWN",70
"2015-04-09",4,"FOSSIL_SPECIMEN",528
"2015-04-09",4,"PRESERVED_SPECIMEN",266
"2015-04-09",4,"HUMAN_OBSERVATION",1054
"2015-04-09",4,"OBSERVATION",164
"2015-04-09",5,"UNKNOWN",488
"2015-04-09",5,"FOSSIL_SPECIMEN",1
"2015-04-09",5,"PRESERVED_SPECIMEN",3816
"2015-04-09",5,"HUMAN_OBSERVATION",4
"2015-04-09",5,"LIVING_SPECIMEN",157
"2015-04-09",5,"OBSERVATION",170
"2015-04-09",6,"UNKNOWN",34907
"2015-04-09",6,"FOSSIL_SPECIMEN",224
"2015-04-09",6,"PRESERVED_SPECIMEN",118068
"2015-04-09",6,"HUMAN_OBSERVATION",1171
"2015-04-09",6,"LIVING_SPECIMEN",3217
"2015-04-09",7,"UNKNOWN",3
"2015-04-09",7,"FOSSIL_SPECIMEN",28
"2015-04-09",7,"PRESERVED_SPECIMEN",284
"2015-04-09",8,"LIVING_SPECIMEN",2
"2015-07-03",0,"FOSSIL_SPECIMEN",571
"2015-07-03",0,"PRESERVED_SPECIMEN",1160
"2015-07-03",0,"MACHINE_OBSERVATION",10
"2015-07-03",0,"LIVING_SPECIMEN",2
"2015-07-03",0,"HUMAN_OBSERVATION",128
"2015-07-03",0,"OBSERVATION",2
"2015-07-03",0,"UNKNOWN",2411
"2015-07-03",1,"UNKNOWN",5079
"2015-07-03",1,"FOSSIL_SPECIMEN",3040
"2015-07-03",1,"PRESERVED_SPECIMEN",55889
"2015-07-03",1,"MACHINE_OBSERVATION",101
"2015-07-03",1,"LIVING_SPECIMEN",2
"2015-07-03",1,"HUMAN_OBSERVATION",68826
"2015-07-03",1,"OBSERVATION",41
"2015-07-03",3,"UNKNOWN",1943
"2015-07-03",3,"FOSSIL_SPECIMEN",5
"2015-07-03",3,"LIVING_SPECIMEN",376
"2015-07-03",4,"UNKNOWN",70
"2015-07-03",4,"FOSSIL_SPECIMEN",528
"2015-07-03",4,"PRESERVED_SPECIMEN",267
"2015-07-03",4,"HUMAN_OBSERVATION",1058
"2015-07-03",4,"OBSERVATION",164
"2015-07-03",5,"UNKNOWN",488
"2015-07-03",5,"FOSSIL_SPECIMEN",1
"2015-07-03",5,"PRESERVED_SPECIMEN",3715
"2015-07-03",5,"LIVING_SPECIMEN",157
"2015-07-03",5,"HUMAN_OBSERVATION",9
"2015-07-03",5,"OBSERVATION",170
"2015-07-03",6,"UNKNOWN",34963
"2015-07-03",6,"FOSSIL_SPECIMEN",226
"2015-07-03",6,"PRESERVED_SPECIMEN",119838
"2015-07-03",6,"LIVING_SPECIMEN",3219
"2015-07-03",6,"HUMAN_OBSERVATION",1172
"2015-07-03",7,"UNKNOWN",3
"2015-07-03",7,"FOSSIL_SPECIMEN",28
"2015-07-03",7,"PRESERVED_SPECIMEN",288
"2015-07-03",8,"LIVING_SPECIMEN",2
"2015-10-01",0,"OBSERVATION",2
"2015-10-01",0,"UNKNOWN",579
"2015-10-01",0,"FOSSIL_SPECIMEN",659
"2015-10-01",0,"PRESERVED_SPECIMEN",2981
"2015-10-01",0,"MACHINE_OBSERVATION",10
"2015-10-01",0,"LIVING_SPECIMEN",2
"2015-10-01",0,"HUMAN_OBSERVATION",128
"2015-10-01",1,"OBSERVATION",41
"2015-10-01",1,"UNKNOWN",3601
"2015-10-01",1,"FOSSIL_SPECIMEN",3442
"2015-10-01",1,"PRESERVED_SPECIMEN",57418
"2015-10-01",1,"MACHINE_OBSERVATION",101
"2015-10-01",1,"LIVING_SPECIMEN",2
"2015-10-01",1,"HUMAN_OBSERVATION",68862
"2015-10-01",3,"UNKNOWN",1943
"2015-10-01",3,"FOSSIL_SPECIMEN",5
"2015-10-01",3,"PRESERVED_SPECIMEN",2
"2015-10-01",3,"LIVING_SPECIMEN",387
"2015-10-01",4,"HUMAN_OBSERVATION",1058
"2015-10-01",4,"OBSERVATION",164
"2015-10-01",4,"UNKNOWN",14
"2015-10-01",4,"FOSSIL_SPECIMEN",586
"2015-10-01",4,"PRESERVED_SPECIMEN",292
"2015-10-01",5,"HUMAN_OBSERVATION",9
"2015-10-01",5,"OBSERVATION",170
"2015-10-01",5,"UNKNOWN",482
"2015-10-01",5,"FOSSIL_SPECIMEN",1
"2015-10-01",5,"PRESERVED_SPECIMEN",3713
"2015-10-01",5,"LIVING_SPECIMEN",157
"2015-10-01",6,"HUMAN_OBSERVATION",1228
"2015-10-01",6,"UNKNOWN",33367
"2015-10-01",6,"FOSSIL_SPECIMEN",227
"2015-10-01",6,"PRESERVED_SPECIMEN",133332
"2015-10-01",6,"LIVING_SPECIMEN",3219
"2015-10-01",7,"UNKNOWN",1
"2015-10-01",7,"FOSSIL_SPECIMEN",32
"2015-10-01",7,"PRESERVED_SPECIMEN",285
"2015-10-01",7,"LIVING_SPECIMEN",1
"2015-10-01",8,"LIVING_SPECIMEN",2
"2016-01-04",0,"HUMAN_OBSERVATION",128
"2016-01-04",0,"LIVING_SPECIMEN",1
"2016-01-04",0,"OBSERVATION",2
"2016-01-04",0,"UNKNOWN",560
"2016-01-04",0,"FOSSIL_SPECIMEN",659
"2016-01-04",0,"PRESERVED_SPECIMEN",2864
"2016-01-04",0,"MACHINE_OBSERVATION",10
"2016-01-04",1,"HUMAN_OBSERVATION",101896
"2016-01-04",1,"LIVING_SPECIMEN",2
"2016-01-04",1,"OBSERVATION",41
"2016-01-04",1,"UNKNOWN",3619
"2016-01-04",1,"MATERIAL_SAMPLE",99
"2016-01-04",1,"FOSSIL_SPECIMEN",3514
"2016-01-04",1,"PRESERVED_SPECIMEN",57760
"2016-01-04",1,"MACHINE_OBSERVATION",114
"2016-01-04",3,"LIVING_SPECIMEN",387
"2016-01-04",3,"UNKNOWN",1943
"2016-01-04",3,"FOSSIL_SPECIMEN",5
"2016-01-04",3,"PRESERVED_SPECIMEN",2
"2016-01-04",4,"HUMAN_OBSERVATION",1058
"2016-01-04",4,"LIVING_SPECIMEN",1
"2016-01-04",4,"OBSERVATION",164
"2016-01-04",4,"UNKNOWN",14
"2016-01-04",4,"FOSSIL_SPECIMEN",586
"2016-01-04",4,"PRESERVED_SPECIMEN",290
"2016-01-04",5,"PRESERVED_SPECIMEN",3473
"2016-01-04",5,"HUMAN_OBSERVATION",5
"2016-01-04",5,"LIVING_SPECIMEN",247
"2016-01-04",5,"OBSERVATION",170
"2016-01-04",5,"UNKNOWN",482
"2016-01-04",5,"FOSSIL_SPECIMEN",1
"2016-01-04",6,"PRESERVED_SPECIMEN",135664
"2016-01-04",6,"HUMAN_OBSERVATION",1228
"2016-01-04",6,"LIVING_SPECIMEN",3240
"2016-01-04",6,"UNKNOWN",33365
"2016-01-04",6,"FOSSIL_SPECIMEN",227
"2016-01-04",7,"PRESERVED_SPECIMEN",286
"2016-01-04",7,"LIVING_SPECIMEN",1
"2016-01-04",7,"UNKNOWN",1
"2016-01-04",7,"FOSSIL_SPECIMEN",32
"2016-01-04",8,"LIVING_SPECIMEN",2
"2016-04-05",0,"LIVING_SPECIMEN",1
"2016-04-05",0,"OBSERVATION",2
"2016-04-05",0,"UNKNOWN",561
"2016-04-05",0,"MACHINE_OBSERVATION",10
"2016-04-05",0,"FOSSIL_SPECIMEN",737
"2016-04-05",0,"PRESERVED_SPECIMEN",2870
"2016-04-05",0,"HUMAN_OBSERVATION",128
"2016-04-05",1,"LIVING_SPECIMEN",2
"2016-04-05",1,"OBSERVATION",41
"2016-04-05",1,"UNKNOWN",3484
"2016-04-05",1,"MACHINE_OBSERVATION",116
"2016-04-05",1,"MATERIAL_SAMPLE",98
"2016-04-05",1,"FOSSIL_SPECIMEN",4299
"2016-04-05",1,"PRESERVED_SPECIMEN",58887
"2016-04-05",1,"HUMAN_OBSERVATION",98037
"2016-04-05",3,"LIVING_SPECIMEN",387
"2016-04-05",3,"UNKNOWN",1943
"2016-04-05",3,"FOSSIL_SPECIMEN",5
"2016-04-05",3,"PRESERVED_SPECIMEN",2
"2016-04-05",4,"HUMAN_OBSERVATION",1058
"2016-04-05",4,"LIVING_SPECIMEN",1
"2016-04-05",4,"OBSERVATION",164
"2016-04-05",4,"UNKNOWN",17
"2016-04-05",4,"FOSSIL_SPECIMEN",588
"2016-04-05",4,"PRESERVED_SPECIMEN",293
"2016-04-05",5,"HUMAN_OBSERVATION",5
