"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",88
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",8
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",153
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",10
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14968
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",448
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10241
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",261
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",260
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",377
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7498
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",37761
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",77
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",37
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",26
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",29
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5214
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",69
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",739
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2526
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",30
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",117
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",285
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",126
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",434
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13171
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",41
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",20
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",32
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4629
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",29
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",402
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",20241
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3749
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",189
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1886
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",204
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2682
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2013-02-20","UNKNOWN","Class","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",7946
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",883
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",975
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",27
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",526
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",10
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",315
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",22
"2013-02-20","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",582
"2013-02-20","UNKNOWN","Family","CountryOnly","Unknown",2
"2013-02-20","UNKNOWN","Class","Georeferenced","YearMonthDay",846
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",7987
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",217
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",63
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",276
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",534
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",9137
"2013-02-20","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",5525
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",245
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",259
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",82
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",6
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",712
"2013-02-20","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",1044
"2013-02-20","UNKNOWN","Order","Georeferenced","YearMonthDay",328
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",269
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",231
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",126
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",715
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",295
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",39
"2013-05-21","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2013-05-21","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",909
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",56
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",42
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",121
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",23
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",80
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",154
"2013-05-21","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-05-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",5
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",155
"2013-05-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",24
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",49
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",32
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",46
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",40
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",442
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",23
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",77
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",67
"2013-05-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",11
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",69
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",281
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",206
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",340
"2013-05-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",148
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2918
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",74
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2013-05-21","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",199
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",269
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",152
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",10
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",78
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",89
"2013-05-21","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",59
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1921
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",522
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1826
"2013-05-21","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2013-05-21","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",122
"2013-05-21","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",10
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",88
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",153
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",75
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",34
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",7879
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",8
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",25
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2013-05-21","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",8
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",36
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",470
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",446
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",189
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",378
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",40144
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",201
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",37
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",43
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",728
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15016
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2531
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10384
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",30
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",278
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",263
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8595
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",294
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",76
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",28
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5360
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",65
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",32
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",117
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",416
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",150
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",434
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3936
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13986
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",45
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1929
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",20
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4628
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",29
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2788
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",20390
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",5526
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",245
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",1306
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",151
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",11
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",773
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",977
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",27
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonthDay",383
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",284
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",22
"2013-05-21","UNKNOWN","Class","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",7946
"2013-05-21","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",582
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",2
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",526
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",10
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",221
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",351
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",75
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",535
"2013-05-21","UNKNOWN","Class","Georeferenced","YearMonthDay",846
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",9137
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",8009
"2013-05-21","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",259
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonthDay",17
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",1122
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",276
"2013-05-21","UNKNOWN","Order","CountryOnly","YearMonthDay",15
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",56
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",42
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",23
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",80
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",5
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",155
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",121
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",154
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",32
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",126
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",24
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",300
"2013-07-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",49
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",909
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",235
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",715
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",39
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",67
"2013-07-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",69
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",11
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",281
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",23
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",46
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",77
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",40
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",442
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",146
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",74
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",269
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",89
"2013-07-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1921
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",10
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1826
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",80
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",59
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",340
"2013-07-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",522
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2918
"2013-07-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2013-07-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",199
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",206
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",152
"2013-07-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2
"2013-07-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",122
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",34
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",7879
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",8
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",75
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",36
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",470
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",25
