"snapshot","year","speciesCount"
"2023-04-01",1972,12
"2023-04-01",1979,8
"2023-04-01",1984,4
"2023-04-01",1986,3
"2023-04-01",1987,2
"2023-04-01",1989,2
"2023-04-01",1991,1
"2023-04-01",1992,1
"2023-04-01",1994,3
"2023-04-01",1997,1
"2023-04-01",1998,10
"2023-04-01",1999,5
"2023-04-01",2000,9
"2023-04-01",2001,7
"2023-04-01",2002,5
"2023-04-01",2003,14
"2023-04-01",2004,20
"2023-04-01",2005,13
"2023-04-01",2006,4
"2023-04-01",2007,10
"2023-04-01",2008,6
"2023-04-01",2009,14
"2023-04-01",2010,16
"2023-04-01",2011,14
"2023-04-01",2012,18
"2023-04-01",2013,15
"2023-04-01",2014,19
"2023-04-01",2015,24
"2023-04-01",2016,30
"2023-04-01",2017,64
"2023-04-01",2018,31
"2023-04-01",2019,50
"2023-04-01",2020,17
"2023-04-01",2021,28
"2023-04-01",2022,27
"2023-04-01",2023,8
"2023-07-01",1909,2
"2023-07-01",1963,1
"2023-07-01",1969,1
"2023-07-01",1970,5
"2023-07-01",1972,12
"2023-07-01",1979,8
"2023-07-01",1984,4
"2023-07-01",1986,3
"2023-07-01",1987,2
"2023-07-01",1989,2
"2023-07-01",1991,1
"2023-07-01",1992,1
"2023-07-01",1994,3
"2023-07-01",1997,1
"2023-07-01",1998,10
"2023-07-01",1999,5
"2023-07-01",2000,9
"2023-07-01",2001,7
"2023-07-01",2002,5
"2023-07-01",2003,14
"2023-07-01",2004,20
"2023-07-01",2005,13
"2023-07-01",2006,4
"2023-07-01",2007,10
"2023-07-01",2008,6
"2023-07-01",2009,14
"2023-07-01",2010,16
"2023-07-01",2011,14
"2023-07-01",2012,18
"2023-07-01",2013,15
"2023-07-01",2014,19
"2023-07-01",2015,24
"2023-07-01",2016,30
"2023-07-01",2017,65
"2023-07-01",2018,31
"2023-07-01",2019,50
"2023-07-01",2020,17
"2023-07-01",2021,29
"2023-07-01",2022,31
"2023-07-01",2023,12
"2023-10-01",1909,2
"2023-10-01",1963,1
"2023-10-01",1969,1
"2023-10-01",1970,5
"2023-10-01",1972,12
"2023-10-01",1979,8
"2023-10-01",1984,4
"2023-10-01",1986,3
"2023-10-01",1987,2
"2023-10-01",1989,2
"2023-10-01",1991,3
"2023-10-01",1992,1
"2023-10-01",1994,3
"2023-10-01",1996,3
"2023-10-01",1997,2
"2023-10-01",1998,10
"2023-10-01",1999,5
"2023-10-01",2000,9
"2023-10-01",2001,9
"2023-10-01",2002,10
"2023-10-01",2003,14
"2023-10-01",2004,20
"2023-10-01",2005,13
"2023-10-01",2006,4
"2023-10-01",2007,10
"2023-10-01",2008,6
"2023-10-01",2009,14
"2023-10-01",2010,16
"2023-10-01",2011,19
"2023-10-01",2012,18
"2023-10-01",2013,22
"2023-10-01",2014,19
"2023-10-01",2015,24
"2023-10-01",2016,28
"2023-10-01",2017,64
"2023-10-01",2018,31
"2023-10-01",2019,49
"2023-10-01",2020,19
"2023-10-01",2021,29
"2023-10-01",2022,57
"2023-10-01",2023,14
"2024-01-01",1909,2
"2024-01-01",1963,1
"2024-01-01",1969,1
"2024-01-01",1970,5
"2024-01-01",1972,12
"2024-01-01",1979,8
"2024-01-01",1984,4
"2024-01-01",1986,3
"2024-01-01",1987,2
"2024-01-01",1989,2
"2024-01-01",1991,3
"2024-01-01",1992,1
"2024-01-01",1994,3
"2024-01-01",1996,3
"2024-01-01",1997,2
"2024-01-01",1998,10
"2024-01-01",1999,5
"2024-01-01",2000,9
"2024-01-01",2001,9
"2024-01-01",2002,10
"2024-01-01",2003,14
"2024-01-01",2004,20
"2024-01-01",2005,13
"2024-01-01",2006,4
"2024-01-01",2007,10
"2024-01-01",2008,6
"2024-01-01",2009,14
"2024-01-01",2010,16
"2024-01-01",2011,19
"2024-01-01",2012,20
"2024-01-01",2013,22
"2024-01-01",2014,24
"2024-01-01",2015,27
"2024-01-01",2016,29
"2024-01-01",2017,65
"2024-01-01",2018,31
"2024-01-01",2019,52
"2024-01-01",2020,26
"2024-01-01",2021,31
"2024-01-01",2022,59
"2024-01-01",2023,27
"2024-04-01",1909,2
"2024-04-01",1963,1
"2024-04-01",1969,1
"2024-04-01",1970,5
"2024-04-01",1972,12
"2024-04-01",1979,8
"2024-04-01",1984,4
"2024-04-01",1986,3
"2024-04-01",1987,2
"2024-04-01",1989,2
"2024-04-01",1991,3
"2024-04-01",1992,1
"2024-04-01",1994,3
"2024-04-01",1996,3
"2024-04-01",1997,2
"2024-04-01",1998,10
"2024-04-01",1999,5
"2024-04-01",2000,9
"2024-04-01",2001,9
"2024-04-01",2002,10
"2024-04-01",2003,14
"2024-04-01",2004,20
"2024-04-01",2005,13
"2024-04-01",2006,4
"2024-04-01",2007,10
"2024-04-01",2008,6
"2024-04-01",2009,14
"2024-04-01",2010,16
"2024-04-01",2011,19
"2024-04-01",2012,20
"2024-04-01",2013,22
"2024-04-01",2014,24
"2024-04-01",2015,27
"2024-04-01",2016,29
"2024-04-01",2017,65
"2024-04-01",2018,31
"2024-04-01",2019,52
"2024-04-01",2020,26
"2024-04-01",2021,31
"2024-04-01",2022,59
"2024-04-01",2023,28
"2024-04-01",2024,9
