"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",346
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3067
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",66
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",101
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",97
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",31
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",598
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",413
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10379
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",64
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2011-02-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",80
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",34
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",9
"2011-02-21","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",149
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonth",6
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",316
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",11
"2011-02-21","UNKNOWN","Class","Georeferenced","YearMonthDay",8
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",659
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",97
"2011-02-21","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Class","CountryOnly","YearOnly",2
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonth",5
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",36
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",33
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",31
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",47
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",261
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",42
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",60
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",13
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",614
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Order","Georeferenced","YearMonthDay",9
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",67
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",129
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",332
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",258
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",796
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",360
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",14
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",353
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",576
"2011-06-10","LITERATURE","Species","CountryOnly","Unknown",2
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonth",23
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",138
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",4518
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",226
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",42
"2011-06-10","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",2
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",139
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",496
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",17
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",792
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",25
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2717
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",23
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",378
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",6
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",13
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",169
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",146
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",450
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1910
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",41
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",132
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",41583
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",65
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",128
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",132
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",79
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",522
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2743
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",114
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",125
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4734
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2234
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",15
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",138
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",582
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",874
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",346
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",12
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3072
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",68
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",152
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",97
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2049
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",51
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",31
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1700
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",599
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",863
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",530
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11036
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",121
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2011-06-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",80
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",35
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",9
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",316
"2011-06-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",149
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonth",6
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",98
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",31
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",11
"2011-06-10","UNKNOWN","Class","Georeferenced","YearMonthDay",8
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",659
"2011-06-10","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Class","CountryOnly","YearOnly",2
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonth",5
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",13
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",36
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",13
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",34
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",47
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",261
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",42
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",60
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",614
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Order","Georeferenced","YearMonthDay",9
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",129
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",67
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",357
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",324
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",14
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",353
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",576
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",258
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",792
"2011-09-05","LITERATURE","Species","CountryOnly","Unknown",2
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",23
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",378
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",6
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",226
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",13
"2011-09-05","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",496
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonth",23
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",138
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",4518
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",42
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",2
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",139
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",17
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",792
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",25
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2717
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",141
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",582
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3077
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",68
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",152
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",146
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",97
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2046
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",51
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",31
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1700
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",616
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",863
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",530
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",41582
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11039
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",121
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",128
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",526
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",169
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",452
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1910
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",41
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",132
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",65
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",135
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",79
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2746
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",874
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",346
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",114
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",12
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",125
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4730
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2234
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",15
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonth",5
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",42
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",13
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",36
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",13
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",36
"2011-09-05","UNKNOWN","Order","Georeferenced","YearMonthDay",9
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",47
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",261
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",60
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",614
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",80
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",35
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",9
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",316
"2011-09-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",149
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonth",6
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",98
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2011-09-05","UNKNOWN","Class","CountryOnly","YearOnly",2
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",31
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",11
"2011-09-05","UNKNOWN","Class","Georeferenced","YearMonthDay",8
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",659
"2011-09-05","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",67
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",129
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",258
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",357
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",792
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",324
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",14
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",353
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",576
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2012-01-18","LITERATURE","Species","CountryOnly","Unknown",2
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-01-18","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",6
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",792
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",25
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2717
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",13
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",23
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",378
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonth",23
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",226
"2012-01-18","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",139
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",496
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",138
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",4518
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",42
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",17
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
