"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",36
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",254
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",182
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",37
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",806
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1308
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",60
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",451
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",42
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",31
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",792
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",591
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",49
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1392
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",780
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",116
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6423
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",653
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",333
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",469
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",18
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",49
"2014-09-08","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",15
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",52
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",89
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",49
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",27
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2014-09-08","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",91
"2014-09-08","OCCURRENCE","Unknown","CountryOnly","YearOnly",4
"2014-09-08","OCCURRENCE","Genus","CountryOnly","Unknown",8
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2014-09-08","OCCURRENCE","Species","CountryOnly","Unknown",227
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",36
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",16
"2014-09-08","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2014-09-08","OCCURRENCE","Species","Georeferenced","Unknown",479
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","Unknown",129
"2014-09-08","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2014-09-08","OCCURRENCE","Genus","CountryOnly","YearMonthDay",32
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearMonth",35
"2014-09-08","OCCURRENCE","Species","Georeferenced","YearMonthDay",54
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearMonthDay",233
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearOnly",6
"2014-09-08","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","Unknown",512
"2014-09-08","OCCURRENCE","Genus","Georeferenced","YearMonthDay",9
"2014-09-08","OCCURRENCE","Species","Georeferenced","YearMonth",16
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",15
"2014-09-08","OCCURRENCE","Unknown","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",40
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",36
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1256
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",264
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",74
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",175
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",31
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",893
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",45
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",467
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",787
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",573
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",26
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",50
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1444
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",829
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",49
"2015-01-19","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",116
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6441
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",655
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",18
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",333
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",470
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",18
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",89
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",49
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",27
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",5
"2015-01-19","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",36
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",71
"2015-01-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",17
"2015-01-19","OCCURRENCE","Unknown","CountryOnly","YearOnly",4
"2015-01-19","OCCURRENCE","Genus","CountryOnly","Unknown",8
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2015-01-19","OCCURRENCE","Species","Georeferenced","Unknown",665
"2015-01-19","OCCURRENCE","Species","CountryOnly","Unknown",227
"2015-01-19","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",130
"2015-01-19","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2015-01-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",32
"2015-01-19","OCCURRENCE","Species","Georeferenced","YearMonth",17
"2015-01-19","OCCURRENCE","Species","CountryOnly","YearMonth",35
"2015-01-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",319
"2015-01-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",206
"2015-01-19","OCCURRENCE","Species","CountryOnly","YearOnly",7
"2015-01-19","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",520
"2015-01-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",12
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1006
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",41
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",24
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",36
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1314
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",224
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",308
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",75
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",174
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",31
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",922
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",55
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",50
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",26
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",851
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",803
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",610
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",23
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",26
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",55
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",18
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",333
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",49
"2015-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",116
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6441
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",655
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",470
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",18
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",27
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",89
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",49
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-04-09","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",129
"2015-04-09","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2015-04-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",33
"2015-04-09","OCCURRENCE","Species","Georeferenced","YearMonth",17
"2015-04-09","OCCURRENCE","Species","CountryOnly","YearMonth",35
"2015-04-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",319
"2015-04-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",201
"2015-04-09","OCCURRENCE","Species","CountryOnly","YearOnly",7
"2015-04-09","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2015-04-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",520
"2015-04-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",12
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",4
"2015-04-09","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2015-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",36
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",72
"2015-04-09","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",18
"2015-04-09","OCCURRENCE","Unknown","CountryOnly","YearOnly",4
"2015-04-09","OCCURRENCE","Genus","CountryOnly","Unknown",8
"2015-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2015-04-09","OCCURRENCE","Species","Georeferenced","Unknown",665
"2015-04-09","OCCURRENCE","Species","CountryOnly","Unknown",228
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",59
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",610
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",23
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",46
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",38
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",909
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",822
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",25
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",62
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1024
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",41
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",38
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",36
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1633
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",232
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",320
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",81
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",184
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",39
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1021
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",542
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",142
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",18
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",415
"2015-07-03","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",69
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",49
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",828
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",117
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6789
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",333
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",18
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",27
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",89
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",49
"2015-07-03","OCCURRENCE","Species","CountryOnly","YearMonthDay",201
"2015-07-03","OCCURRENCE","Genus","Georeferenced","YearMonth",4
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","Unknown",520
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","Unknown",129
"2015-07-03","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2015-07-03","OCCURRENCE","Genus","Georeferenced","YearMonthDay",12
"2015-07-03","OCCURRENCE","Genus","CountryOnly","YearMonthDay",33
"2015-07-03","OCCURRENCE","Species","Georeferenced","YearMonth",32
"2015-07-03","OCCURRENCE","Species","Georeferenced","YearMonthDay",320
"2015-07-03","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2015-07-03","OCCURRENCE","Species","CountryOnly","YearOnly",7
