"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",342
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",477
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",825
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2015-10-01","UNKNOWN","Class","Georeferenced","Unknown",39
"2020-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",22
"2020-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",346
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",90
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",869
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",357
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",595
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",224
"2018-07-11","UNKNOWN","Unknown","CountryOnly","Unknown",16
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",14
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",186
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",29
"2017-10-12","UNKNOWN","Class","Georeferenced","Unknown",39
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",88
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",74
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",30
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3071
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",949
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",2
"2018-09-28","UNKNOWN","Class","Georeferenced","YearMonthDay",22
"2018-09-28","UNKNOWN","Species","Georeferenced","Unknown",4294
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",65
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2011-02-21","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",14
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",349
"2020-04-01","UNKNOWN","Species","CountryOnly","Unknown",9
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1733
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",145
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",4
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",92
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",538
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",680
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",20
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2206
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",526
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",17985
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",238
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",180
"2016-10-07","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",194
"2017-12-22","UNKNOWN","Phylum","Georeferenced","YearMonthDay",18
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",228
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonthDay",29
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",836
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6075
"2018-09-28","UNKNOWN","Species","CountryOnly","Unknown",9
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",641
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1445
"2010-11-17","OBSERVATION","Species","Georeferenced","YearOnly",77
"2013-02-20","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",1274
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonth",8
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1962
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",994
"2013-12-20","OBSERVATION","Class","Georeferenced","Unknown",1
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",1
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",333
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",201
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",29
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1621
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6240
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",113
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",94
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonth",18
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",70
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",3520
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",1231
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",2969
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1024
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",38455
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2695
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",206
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",23
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",208
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2020-01-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",16
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",93
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2246
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",679
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",57
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",155
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",598
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",30788
"2019-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",16
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",122
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",6
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",707
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",4845
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6397
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2011-09-05","UNKNOWN","Class","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",770
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2016-01-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",7
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",2538
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",454
"2009-12-16","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",122
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",42
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9951
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1638
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20473
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2961
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",10516
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2010-04-01","OBSERVATION","Family","Georeferenced","Unknown",24
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",245
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",721
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",157
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2585
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1109
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",111
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",476
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2014-09-08","OBSERVATION","Class","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",960
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2009-12-16","UNKNOWN","Class","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",11
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",22
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",284
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonth",19
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5002
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",238
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",132
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",13
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",82
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",796
"2017-12-22","OBSERVATION","Family","Georeferenced","YearMonthDay",1906
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",35185
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1076
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",29
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",31
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",543
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",234
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",380
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",200
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",184
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",5195
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",247
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2018-09-28","UNKNOWN","Order","Georeferenced","Unknown",11
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",7
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonth",8
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",256
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",62
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",641
"2020-07-01","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",27
"2013-12-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",23
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1633
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7731
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",94
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",19
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",37
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonth",34
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",701
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",171
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",97
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",252
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",28
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",166
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",750
"2017-04-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",336
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",476
"2012-07-13","UNKNOWN","Class","Georeferenced","YearMonthDay",44
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",5524
"2017-10-12","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8539
"2018-07-11","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",3
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",37
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",3778
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2012-12-11","OBSERVATION","Species","Georeferenced","YearOnly",77
"2013-12-20","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",14
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",42
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",1186
"2016-04-05","OBSERVATION","Order","Georeferenced","Unknown",3
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",23
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2020-07-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",16
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",476
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",113
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19058
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2017-07-24","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1510
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",208
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",10
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",2463
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",20
"2017-04-12","OBSERVATION","Order","Georeferenced","YearMonthDay",2463
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",198
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",19
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",630
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",76
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",1274
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",41165
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",348
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2008-06-27","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",67
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",157
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",208
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",758
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonth",345
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",225
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1128
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2014-03-28","OBSERVATION","Species","Georeferenced","YearOnly",77
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",17978
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",1
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",5
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",273
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",2030
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2857
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",339
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",710
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",41
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",20
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",414
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10000
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",4
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",1325
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",56
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",140
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",345
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1650
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",523
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",35
"2019-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",90
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",29
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",62
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",721
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",9
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",62
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",2943
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",29180
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2246
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",20
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2019-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2019-04-06","OBSERVATION","Species","Georeferenced","Unknown",7
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",205
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",57
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",453
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",13
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",476
"2008-10-10","UNKNOWN","Class","Georeferenced","Unknown",3
"2017-04-12","UNKNOWN","Class","Georeferenced","Unknown",39
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",90
"2010-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1149
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",29180
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
