"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-02-20",4,"OBSERVATION",131
"2016-12-27",4,"PRESERVED_SPECIMEN",335
"2009-09-25",0,"PRESERVED_SPECIMEN",126
"2011-06-10",4,"OBSERVATION",131
"2016-12-27",1,"FOSSIL_SPECIMEN",16
"2011-02-21",3,"LIVING_SPECIMEN",7
"2009-04-06",7,"PRESERVED_SPECIMEN",52
"2010-11-17",5,"LIVING_SPECIMEN",125
"2012-10-31",5,"LIVING_SPECIMEN",126
"2015-07-03",4,"MACHINE_OBSERVATION",71
"2010-11-17",1,"PRESERVED_SPECIMEN",11080
"2012-10-31",1,"PRESERVED_SPECIMEN",14231
"2013-12-20",6,"UNKNOWN",34
"2016-12-27",1,"OBSERVATION",1885
"2008-10-10",6,"PRESERVED_SPECIMEN",942
"2011-09-05",0,"OBSERVATION",648
"2013-07-09",6,"UNKNOWN",34
"2015-04-09",3,"UNKNOWN",22
"2015-07-03",3,"PRESERVED_SPECIMEN",2
"2015-07-03",0,"FOSSIL_SPECIMEN",2
"2015-01-19",0,"UNKNOWN",106
"2012-07-13",5,"UNKNOWN",174
"2014-09-08",4,"UNKNOWN",34
"2008-10-10",3,"OBSERVATION",1
"2012-03-26",6,"LIVING_SPECIMEN",10
"2013-05-21",1,"UNKNOWN",461
"2009-09-25",4,"UNKNOWN",16
"2013-12-20",5,"PRESERVED_SPECIMEN",1219
"2008-12-17",3,"LIVING_SPECIMEN",4
"2011-02-21",3,"UNKNOWN",3
"2014-09-08",4,"MACHINE_OBSERVATION",71
"2010-11-17",5,"UNKNOWN",175
"2012-10-31",5,"UNKNOWN",174
"2016-01-04",7,"PRESERVED_SPECIMEN",54
"2014-09-08",3,"PRESERVED_SPECIMEN",2
"2016-01-04",1,"HUMAN_OBSERVATION",29385
"2015-10-01",5,"OBSERVATION",43
"2016-04-05",6,"HUMAN_OBSERVATION",399
"2013-07-09",3,"PRESERVED_SPECIMEN",4
"2015-04-09",0,"PRESERVED_SPECIMEN",285
"2016-07-04",3,"OBSERVATION",1
"2012-07-13",6,"LIVING_SPECIMEN",14
"2013-09-10",3,"OBSERVATION",1
"2016-01-04",4,"OBSERVATION",131
"2009-12-16",5,"OBSERVATION",43
"2011-09-05",6,"PRESERVED_SPECIMEN",3019
"2014-03-28",6,"HUMAN_OBSERVATION",30
"2010-04-01",0,"UNKNOWN",4
"2012-03-26",6,"UNKNOWN",571
"2013-12-20",0,"OBSERVATION",652
"2015-07-03",5,"UNKNOWN",183
"2016-10-07",1,"MATERIAL_SAMPLE",18
"2009-06-17",0,"UNKNOWN",4
"2009-09-25",5,"LIVING_SPECIMEN",125
"2013-02-20",5,"OBSERVATION",43
"2010-07-26",3,"LIVING_SPECIMEN",7
"2016-12-27",5,"PRESERVED_SPECIMEN",1354
"2009-09-25",1,"PRESERVED_SPECIMEN",8696
"2011-06-10",5,"OBSERVATION",43
"2008-12-17",3,"UNKNOWN",3
"2010-11-17",6,"LIVING_SPECIMEN",13
"2012-10-31",6,"LIVING_SPECIMEN",14
"2011-02-21",0,"PRESERVED_SPECIMEN",180
"2015-07-03",8,"LIVING_SPECIMEN",1
"2016-10-07",3,"OBSERVATION",1
"2008-10-10",7,"PRESERVED_SPECIMEN",52
"2011-09-05",1,"OBSERVATION",2924
"2015-04-09",4,"UNKNOWN",38
"2015-07-03",4,"PRESERVED_SPECIMEN",260
"2009-06-17",3,"LIVING_SPECIMEN",7
"2015-07-03",1,"FOSSIL_SPECIMEN",10
"2015-01-19",1,"UNKNOWN",1842
"2012-07-13",6,"UNKNOWN",191
"2014-09-08",5,"UNKNOWN",179
"2008-10-10",4,"OBSERVATION",131
"2008-04-01",3,"LIVING_SPECIMEN",4
"2012-03-26",3,"PRESERVED_SPECIMEN",4
"2009-04-06",3,"OBSERVATION",1
"2015-04-09",4,"MACHINE_OBSERVATION",71
"2016-07-04",6,"FOSSIL_SPECIMEN",12
"2009-09-25",5,"UNKNOWN",207
"2013-09-10",6,"FOSSIL_SPECIMEN",12
"2010-07-26",3,"UNKNOWN",3
"2013-12-20",6,"PRESERVED_SPECIMEN",3798
"2015-01-19",1,"MACHINE_OBSERVATION",24
"2011-02-21",4,"UNKNOWN",28
"2012-03-26",0,"OBSERVATION",648
"2010-11-17",6,"UNKNOWN",191
"2012-10-31",6,"UNKNOWN",182
"2013-09-10",1,"LITERATURE",1
"2014-09-08",8,"LIVING_SPECIMEN",1
"2008-12-17",0,"PRESERVED_SPECIMEN",118
"2016-07-04",1,"HUMAN_OBSERVATION",29643
"2013-07-09",8,"LIVING_SPECIMEN",1
"2013-09-10",1,"HUMAN_OBSERVATION",11273
"2014-09-08",4,"PRESERVED_SPECIMEN",127
"2015-04-09",5,"LIVING_SPECIMEN",126
"2015-10-01",6,"OBSERVATION",2
"2016-04-05",7,"HUMAN_OBSERVATION",1
"2012-12-11",0,"UNKNOWN",1
"2013-07-09",4,"PRESERVED_SPECIMEN",128
"2015-04-09",1,"PRESERVED_SPECIMEN",19553
"2016-07-04",4,"OBSERVATION",131
"2013-09-10",4,"OBSERVATION",131
"2016-01-04",5,"OBSERVATION",43
"2009-12-16",6,"OBSERVATION",1
"2011-09-05",7,"PRESERVED_SPECIMEN",54
"2013-05-21",3,"LIVING_SPECIMEN",25
"2016-10-07",6,"FOSSIL_SPECIMEN",12
"2010-04-01",1,"UNKNOWN",1182
"2012-07-13",3,"PRESERVED_SPECIMEN",4
"2013-12-20",1,"OBSERVATION",1884
"2015-07-03",6,"UNKNOWN",352
"2016-04-05",0,"LIVING_SPECIMEN",1
"2008-04-01",3,"UNKNOWN",3
"2016-12-27",1,"MATERIAL_SAMPLE",11
"2009-06-17",1,"UNKNOWN",1818
"2009-09-25",6,"LIVING_SPECIMEN",10
"2013-02-20",6,"OBSERVATION",1
"2014-03-28",0,"LIVING_SPECIMEN",1
"2016-12-27",6,"PRESERVED_SPECIMEN",10663
"2011-06-10",6,"OBSERVATION",1
"2012-12-11",3,"LIVING_SPECIMEN",25
"2016-10-07",1,"HUMAN_OBSERVATION",30162
"2010-07-26",0,"PRESERVED_SPECIMEN",125
"2011-02-21",5,"LIVING_SPECIMEN",125
"2008-12-17",4,"UNKNOWN",15
"2011-02-21",1,"PRESERVED_SPECIMEN",11262
"2010-11-17",3,"PRESERVED_SPECIMEN",24
"2012-10-31",3,"PRESERVED_SPECIMEN",4
"2016-10-07",4,"OBSERVATION",131
"2016-12-27",3,"OBSERVATION",1
"2015-04-09",5,"UNKNOWN",183
"2015-07-03",5,"PRESERVED_SPECIMEN",1401
"2009-04-06",1,"LITERATURE",1
"2009-06-17",0,"PRESERVED_SPECIMEN",121
"2010-11-17",0,"OBSERVATION",648
"2014-09-08",6,"UNKNOWN",328
"2008-10-10",5,"OBSERVATION",43
"2013-05-21",3,"UNKNOWN",3
"2012-03-26",4,"PRESERVED_SPECIMEN",114
"2008-04-01",0,"PRESERVED_SPECIMEN",92
"2009-04-06",4,"OBSERVATION",131
"2009-09-25",6,"UNKNOWN",793
"2010-07-26",4,"UNKNOWN",16
"2013-12-20",7,"PRESERVED_SPECIMEN",54
"2008-12-17",5,"LIVING_SPECIMEN",119
"2011-02-21",5,"UNKNOWN",175
"2012-03-26",1,"OBSERVATION",2925
"2015-07-03",0,"OBSERVATION",652
"2015-10-01",4,"HUMAN_OBSERVATION",1
"2008-12-17",1,"PRESERVED_SPECIMEN",7664
"2014-09-08",5,"PRESERVED_SPECIMEN",1334
"2015-04-09",6,"LIVING_SPECIMEN",14
"2016-01-04",6,"FOSSIL_SPECIMEN",12
"2012-12-11",1,"UNKNOWN",1019
"2013-07-09",5,"PRESERVED_SPECIMEN",1221
"2015-01-19",3,"LIVING_SPECIMEN",32
"2016-07-04",5,"OBSERVATION",43
"2012-07-13",8,"LIVING_SPECIMEN",1
"2013-09-10",5,"OBSERVATION",43
"2016-01-04",6,"OBSERVATION",2
"2012-03-26",8,"UNKNOWN",1
"2012-07-13",4,"PRESERVED_SPECIMEN",128
"2015-07-03",7,"UNKNOWN",1
"2008-04-01",4,"UNKNOWN",7
"2013-05-21",0,"PRESERVED_SPECIMEN",152
"2010-07-26",5,"LIVING_SPECIMEN",125
"2016-12-27",7,"PRESERVED_SPECIMEN",50
"2009-09-25",3,"PRESERVED_SPECIMEN",22
"2014-09-08",0,"OBSERVATION",652
"2016-12-27",1,"HUMAN_OBSERVATION",44993
"2010-07-26",1,"PRESERVED_SPECIMEN",8987
"2011-02-21",6,"LIVING_SPECIMEN",13
"2008-12-17",5,"UNKNOWN",207
"2012-10-31",8,"LIVING_SPECIMEN",1
"2012-12-11",0,"PRESERVED_SPECIMEN",151
"2013-07-09",0,"OBSERVATION",652
"2015-07-03",1,"MATERIAL_SAMPLE",7
"2010-11-17",4,"PRESERVED_SPECIMEN",128
"2012-10-31",4,"PRESERVED_SPECIMEN",128
"2016-10-07",5,"OBSERVATION",43
"2016-12-27",4,"OBSERVATION",131
"2011-09-05",3,"OBSERVATION",1
"2015-04-09",6,"UNKNOWN",351
"2015-07-03",6,"PRESERVED_SPECIMEN",6336
"2009-06-17",5,"LIVING_SPECIMEN",125
"2015-01-19",3,"UNKNOWN",22
"2009-06-17",1,"PRESERVED_SPECIMEN",8237
"2010-11-17",1,"OBSERVATION",2923
"2016-07-04",6,"MATERIAL_SAMPLE",2
"2008-10-10",1,"LITERATURE",1
"2010-04-01",3,"LIVING_SPECIMEN",7
"2013-05-21",4,"UNKNOWN",16
"2008-04-01",5,"LIVING_SPECIMEN",119
"2016-04-05",1,"UNKNOWN",490
"2012-03-26",5,"PRESERVED_SPECIMEN",879
"2008-04-01",1,"PRESERVED_SPECIMEN",3398
"2009-04-06",5,"OBSERVATION",43
"2010-07-26",5,"UNKNOWN",207
"2014-03-28",1,"UNKNOWN",394
"2015-10-01",0,"LIVING_SPECIMEN",1
"2008-12-17",6,"LIVING_SPECIMEN",10
"2011-02-21",6,"UNKNOWN",196
"2015-07-03",1,"OBSERVATION",1886
"2015-10-01",5,"HUMAN_OBSERVATION",12
"2016-04-05",1,"MACHINE_OBSERVATION",32
"2014-09-08",6,"PRESERVED_SPECIMEN",4380
"2013-07-09",6,"PRESERVED_SPECIMEN",3580
"2015-04-09",3,"PRESERVED_SPECIMEN",2
"2015-04-09",0,"FOSSIL_SPECIMEN",2
"2016-07-04",1,"LITERATURE",90
"2016-07-04",6,"OBSERVATION",2
"2007-12-19",0,"UNKNOWN",3
"2012-01-18",0,"UNKNOWN",6
"2013-09-10",6,"OBSERVATION",1
"2013-05-21",5,"LIVING_SPECIMEN",126
"2015-01-19",0,"PRESERVED_SPECIMEN",225
"2010-04-01",3,"UNKNOWN",3
"2011-09-05",6,"FOSSIL_SPECIMEN",13
"2012-07-13",5,"PRESERVED_SPECIMEN",1136
"2013-12-20",3,"OBSERVATION",1
"2008-04-01",5,"UNKNOWN",208
"2008-06-27",0,"UNKNOWN",9
"2013-05-21",1,"PRESERVED_SPECIMEN",15252
"2015-04-09",0,"OBSERVATION",652
"2009-06-17",3,"UNKNOWN",3
"2010-07-26",6,"LIVING_SPECIMEN",13
"2011-09-05",1,"LITERATURE",1
"2009-09-25",4,"PRESERVED_SPECIMEN",108
"2012-12-11",5,"LIVING_SPECIMEN",126
"2014-09-08",1,"OBSERVATION",1886
"2011-09-05",1,"HUMAN_OBSERVATION",1
"2008-12-17",6,"UNKNOWN",801
"2012-12-11",1,"PRESERVED_SPECIMEN",14378
"2013-07-09",1,"OBSERVATION",7547
"2011-02-21",3,"PRESERVED_SPECIMEN",24
"2010-11-17",5,"PRESERVED_SPECIMEN",1063
"2012-10-31",5,"PRESERVED_SPECIMEN",1190
"2016-10-07",1,"LITERATURE",90
"2016-10-07",6,"OBSERVATION",2
"2016-12-27",5,"OBSERVATION",43
"2008-06-27",3,"LIVING_SPECIMEN",4
"2009-12-16",0,"UNKNOWN",4
"2011-09-05",4,"OBSERVATION",131
"2015-04-09",7,"UNKNOWN",1
"2012-07-13",0,"OBSERVATION",648
"2015-07-03",7,"PRESERVED_SPECIMEN",54
"2009-06-17",6,"LIVING_SPECIMEN",10
"2015-01-19",4,"UNKNOWN",37
"2013-05-21",5,"UNKNOWN",175
"2008-04-01",6,"LIVING_SPECIMEN",41
"2010-04-01",0,"PRESERVED_SPECIMEN",126
"2012-03-26",6,"PRESERVED_SPECIMEN",2753
"2009-09-25",8,"UNKNOWN",1
"2010-07-26",6,"UNKNOWN",793
"2012-10-31",0,"OBSERVATION",648
"2013-12-20",6,"FOSSIL_SPECIMEN",12
"2015-01-19",4,"MACHINE_OBSERVATION",71
"2012-03-26",3,"OBSERVATION",1
"2015-10-01",6,"HUMAN_OBSERVATION",406
"2008-12-17",3,"PRESERVED_SPECIMEN",20
"2014-09-08",7,"PRESERVED_SPECIMEN",50
"2015-04-09",8,"LIVING_SPECIMEN",1
"2016-01-04",5,"HUMAN_OBSERVATION",5
"2012-12-11",3,"UNKNOWN",3
"2013-07-09",7,"PRESERVED_SPECIMEN",54
"2013-12-20",1,"HUMAN_OBSERVATION",11275
"2015-04-09",4,"PRESERVED_SPECIMEN",265
"2015-01-19",5,"LIVING_SPECIMEN",126
"2015-04-09",1,"FOSSIL_SPECIMEN",7
"2007-12-19",1,"UNKNOWN",2652
"2008-12-17",0,"OBSERVATION",578
"2012-01-18",1,"UNKNOWN",1521
"2013-05-21",6,"LIVING_SPECIMEN",14
"2015-01-19",1,"PRESERVED_SPECIMEN",17073
"2010-04-01",4,"UNKNOWN",16
"2012-07-13",6,"PRESERVED_SPECIMEN",3286
"2013-12-20",4,"OBSERVATION",131
"2016-04-05",3,"LIVING_SPECIMEN",34
"2008-04-01",6,"UNKNOWN",786
"2008-06-27",1,"UNKNOWN",3661
"2015-04-09",1,"OBSERVATION",1886
"2009-06-17",4,"UNKNOWN",16
"2014-03-28",3,"LIVING_SPECIMEN",32
"2009-09-25",5,"PRESERVED_SPECIMEN",993
"2012-12-11",6,"LIVING_SPECIMEN",14
"2016-12-27",6,"FOSSIL_SPECIMEN",12
"2010-07-26",3,"PRESERVED_SPECIMEN",22
"2011-02-21",4,"PRESERVED_SPECIMEN",128
"2010-11-17",6,"PRESERVED_SPECIMEN",2926
"2012-01-18",0,"PRESERVED_SPECIMEN",155
"2012-10-31",6,"PRESERVED_SPECIMEN",3465
"2016-12-27",1,"LITERATURE",90
"2016-12-27",6,"OBSERVATION",2
"2009-12-16",1,"UNKNOWN",1196
"2011-09-05",5,"OBSERVATION",43
"2010-07-26",0,"OBSERVATION",578
"2012-07-13",1,"OBSERVATION",1890
"2008-06-27",0,"PRESERVED_SPECIMEN",118
"2015-01-19",5,"UNKNOWN",183
"2009-06-17",3,"PRESERVED_SPECIMEN",20
"2010-11-17",3,"OBSERVATION",1
"2010-04-01",5,"LIVING_SPECIMEN",125
"2013-05-21",6,"UNKNOWN",34
"2009-09-25",0,"OBSERVATION",578
"2016-04-05",3,"UNKNOWN",20
"2010-04-01",1,"PRESERVED_SPECIMEN",8904
"2012-03-26",7,"PRESERVED_SPECIMEN",54
"2008-04-01",3,"PRESERVED_SPECIMEN",18
"2012-03-26",1,"HUMAN_OBSERVATION",2
"2012-10-31",1,"OBSERVATION",7542
"2014-03-28",3,"UNKNOWN",3
"2012-03-26",4,"OBSERVATION",131
"2015-07-03",3,"OBSERVATION",1
"2015-10-01",7,"HUMAN_OBSERVATION",1
"2008-04-01",0,"OBSERVATION",578
"2008-12-17",4,"PRESERVED_SPECIMEN",108
"2016-07-04",5,"HUMAN_OBSERVATION",10
"2016-01-04",6,"HUMAN_OBSERVATION",382
"2012-12-11",4,"UNKNOWN",16
"2015-04-09",5,"PRESERVED_SPECIMEN",1364
"2015-01-19",6,"LIVING_SPECIMEN",14
"2008-12-17",1,"OBSERVATION",1881
"2010-04-01",5,"UNKNOWN",207
"2012-07-13",7,"PRESERVED_SPECIMEN",54
"2013-12-20",5,"OBSERVATION",43
"2016-04-05",4,"LIVING_SPECIMEN",1
"2013-05-21",3,"PRESERVED_SPECIMEN",4
"2016-10-07",6,"MATERIAL_SAMPLE",2
"2016-04-05",0,"PRESERVED_SPECIMEN",420
"2009-06-17",5,"UNKNOWN",207
"2014-03-28",1,"MACHINE_OBSERVATION",24
"2009-09-25",6,"PRESERVED_SPECIMEN",1429
"2014-09-08",3,"OBSERVATION",1
"2016-10-07",5,"HUMAN_OBSERVATION",11
"2010-07-26",4,"PRESERVED_SPECIMEN",106
"2013-05-21",0,"OBSERVATION",652
"2014-03-28",0,"PRESERVED_SPECIMEN",239
"2008-12-17",8,"UNKNOWN",1
"2012-12-11",3,"PRESERVED_SPECIMEN",4
"2013-07-09",3,"OBSERVATION",1
"2011-02-21",5,"PRESERVED_SPECIMEN",1102
"2010-11-17",7,"PRESERVED_SPECIMEN",54
"2012-01-18",1,"PRESERVED_SPECIMEN",12830
"2012-10-31",7,"PRESERVED_SPECIMEN",54
"2008-06-27",5,"LIVING_SPECIMEN",119
"2010-11-17",1,"HUMAN_OBSERVATION",1
"2011-09-05",6,"OBSERVATION",1
"2010-07-26",1,"OBSERVATION",1881
"2008-06-27",1,"PRESERVED_SPECIMEN",3606
"2015-07-03",6,"FOSSIL_SPECIMEN",12
"2015-10-01",0,"UNKNOWN",24
"2007-12-19",3,"LIVING_SPECIMEN",4
"2012-01-18",3,"LIVING_SPECIMEN",25
"2015-01-19",6,"UNKNOWN",342
"2009-06-17",4,"PRESERVED_SPECIMEN",108
"2010-11-17",4,"OBSERVATION",131
"2010-04-01",6,"LIVING_SPECIMEN",13
"2009-09-25",1,"OBSERVATION",1881
"2016-04-05",4,"UNKNOWN",8
"2008-04-01",4,"PRESERVED_SPECIMEN",83
"2015-07-03",1,"HUMAN_OBSERVATION",21490
"2011-02-21",0,"OBSERVATION",648
"2013-02-20",0,"UNKNOWN",1
"2014-03-28",4,"UNKNOWN",4
"2015-10-01",3,"LIVING_SPECIMEN",34
"2011-06-10",0,"UNKNOWN",2
"2012-03-26",5,"OBSERVATION",43
"2015-07-03",4,"OBSERVATION",131
"2008-04-01",1,"OBSERVATION",1858
"2008-12-17",5,"PRESERVED_SPECIMEN",741
"2015-04-09",1,"MATERIAL_SAMPLE",7
"2016-04-05",4,"MACHINE_OBSERVATION",71
"2016-07-04",6,"HUMAN_OBSERVATION",370
"2009-12-16",3,"LIVING_SPECIMEN",7
"2016-01-04",7,"HUMAN_OBSERVATION",1
"2014-09-08",6,"FOSSIL_SPECIMEN",12
"2012-12-11",5,"UNKNOWN",175
"2015-04-09",6,"PRESERVED_SPECIMEN",6144
"2013-07-09",6,"FOSSIL_SPECIMEN",12
"2007-12-19",3,"UNKNOWN",3
"2009-04-06",0,"UNKNOWN",4
"2012-01-18",3,"UNKNOWN",3
"2013-02-20",3,"LIVING_SPECIMEN",25
"2013-05-21",8,"LIVING_SPECIMEN",1
"2015-01-19",3,"PRESERVED_SPECIMEN",2
"2016-01-04",0,"LIVING_SPECIMEN",1
"2010-04-01",6,"UNKNOWN",793
"2011-06-10",3,"LIVING_SPECIMEN",25
"2013-12-20",1,"LITERATURE",1
"2013-12-20",6,"OBSERVATION",1
"2015-01-19",0,"FOSSIL_SPECIMEN",2
"2016-04-05",5,"LIVING_SPECIMEN",133
"2008-04-01",8,"UNKNOWN",1
"2008-06-27",3,"UNKNOWN",3
"2013-05-21",4,"PRESERVED_SPECIMEN",128
"2013-07-09",1,"LITERATURE",1
"2014-09-08",1,"HUMAN_OBSERVATION",20607
"2015-04-09",3,"OBSERVATION",1
"2016-12-27",6,"MATERIAL_SAMPLE",2
"2016-04-05",1,"PRESERVED_SPECIMEN",23889
"2009-06-17",6,"UNKNOWN",807
"2013-07-09",1,"HUMAN_OBSERVATION",7
"2014-03-28",5,"LIVING_SPECIMEN",126
"2015-01-19",0,"OBSERVATION",652
"2009-09-25",7,"PRESERVED_SPECIMEN",52
"2012-12-11",8,"LIVING_SPECIMEN",1
"2014-09-08",4,"OBSERVATION",131
"2016-10-07",6,"HUMAN_OBSERVATION",391
"2016-12-27",5,"HUMAN_OBSERVATION",11
"2010-07-26",5,"PRESERVED_SPECIMEN",991
"2013-05-21",1,"OBSERVATION",7547
"2014-03-28",1,"PRESERVED_SPECIMEN",17298
"2012-12-11",4,"PRESERVED_SPECIMEN",128
"2013-07-09",4,"OBSERVATION",131
"2011-02-21",6,"PRESERVED_SPECIMEN",2924
"2008-06-27",6,"LIVING_SPECIMEN",10
"2009-12-16",3,"UNKNOWN",3
"2012-07-13",3,"OBSERVATION",1
"2015-10-01",1,"UNKNOWN",477
"2015-01-19",7,"UNKNOWN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",747
"2010-11-17",5,"OBSERVATION",43
