"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",23
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",7
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",478
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",533
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",250
"2013-09-10","UNKNOWN","Class","CountryOnly","Unknown",4
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",12
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",90
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",254
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",133
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",79
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",33
"2010-11-17","UNKNOWN","Family","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",216
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",603
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",63
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",21
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",274
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",188
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",33
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",110
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",346
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",186
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",412
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",933
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",295
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",22
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",133
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4286
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1402
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",501
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",29
"2014-03-28","LITERATURE","Species","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",114
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",132
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",57
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",604
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",473
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1889
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",410
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2011-02-21","OBSERVATION","Family","CountryOnly","YearOnly",5
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",71
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",547
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2387
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3877
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",38
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",43
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2607
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2015-01-19","OBSERVATION","Family","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",109
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",181
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",204
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3822
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5042
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",430
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",147
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",71
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",43
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1430
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",96
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-12-27","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",65
"2015-04-09","OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",155
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",71
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",136
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",83
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",103
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",21
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",5497
"2013-09-10","OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",34
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",474
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",50
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",121
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",919
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",43
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",162
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",43
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",105
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",151
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",22
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2012-12-11","UNKNOWN","Order","CountryOnly","YearMonthDay",9
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",121
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",43
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",38
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",2
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",427
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-01-18","UNKNOWN","Class","CountryOnly","Unknown",11
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",47
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",16
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",155
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",29
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1144
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",492
"2011-09-05","LITERATURE","Species","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",13
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",594
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",132
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",42
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2012-01-18","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",41
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",67
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",21
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",267
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",22
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",28
"2016-12-27","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",46
"2010-07-26","UNKNOWN","Order","CountryOnly","YearMonthDay",9
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1018
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",257
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",155
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",576
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",102
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1178
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",171
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",84
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3370
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",22
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",350
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2110
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",17
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",175
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",56
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",40
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",4
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-06-17","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",943
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",274
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",357
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",29
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",350
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",3
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",412
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1156
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",61
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",29
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",36
"2015-07-03","UNKNOWN","Class","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1146
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",390
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",40
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4704
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",478
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2008-04-01","OBSERVATION","Family","CountryOnly","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",263
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",151
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",12
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",100
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",74
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",59
"2015-04-09","UNKNOWN","Class","CountryOnly","YearOnly",1
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",201
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",29
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",825
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3704
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",31
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",300
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",350
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",31
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",7
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2439
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",830
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",120
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",65
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21178
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1144
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",74
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",30
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",151
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",86
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",13
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2075
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",352
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",14
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",194
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",5490
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1507
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",69
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",84
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",478
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",101
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",34
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",32
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",114
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",137
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",33
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",475
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",4
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",45
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",123
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1157
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",217
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",101
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",29975
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",274
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",15
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2011-02-21","OBSERVATION","Family","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",204
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",91
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",38
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",15
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",31
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
