"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",32
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2015-10-01","UNKNOWN","Class","Georeferenced","Unknown",53
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",28
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",16
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2018-09-28","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2018-09-28","UNKNOWN","Species","Georeferenced","Unknown",200
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1365
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1376
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",9
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",92
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",79
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",449
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1269
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1055
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",93
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2009-12-16","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",14
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",75
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2014-09-08","OBSERVATION","Class","Georeferenced","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",553
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",163
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2018-09-28","UNKNOWN","Order","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",223
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",2
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",93
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",136
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",32
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",9
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",19
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1872
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",15
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",9
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2710
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonth",32
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",15
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1365
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",98
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",39
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",34
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",32
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2019-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",32
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",726
"2017-04-12","UNKNOWN","Class","Georeferenced","Unknown",53
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",726
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",112
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",408
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",16
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",19
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",91
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2010-11-17","OBSERVATION","Class","Georeferenced","Unknown",5
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1365
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",19
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",9
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",417
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2017-07-24","OBSERVATION","Class","Georeferenced","Unknown",5
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",553
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1217
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",61
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",539
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",79
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",32
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",98
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2711
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",81
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",16
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",15
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",75
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",32
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2888
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",104
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",163
"2013-07-09","OBSERVATION","Class","Georeferenced","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2018-07-11","UNKNOWN","Genus","Georeferenced","Unknown",79
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",204
"2012-12-11","OBSERVATION","Class","Georeferenced","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",448
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",234
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonth",32
"2017-12-22","UNKNOWN","Unknown","Georeferenced","YearMonthDay",79
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",163
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",15
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2018-04-09","OBSERVATION","Genus","Georeferenced","Unknown",4
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",212
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1872
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",455
"2017-10-12","OBSERVATION","Phylum","Georeferenced","Unknown",5
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",19
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2014-03-28","OBSERVATION","Class","Georeferenced","Unknown",5
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",32
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",130
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",82
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",726
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2019-01-01","UNKNOWN","Genus","Georeferenced","Unknown",78
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",32
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",59
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1209
"2018-04-09","UNKNOWN","Phylum","Georeferenced","Unknown",171
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",136
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1223
"2017-12-22","UNKNOWN","Class","Georeferenced","Unknown",53
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",15
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",2
"2019-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",588
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",20
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",773
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",190
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",33
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",19
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2008-12-17","OBSERVATION","Class","Georeferenced","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2711
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",419
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",93
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",91
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",32
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2013-02-20","UNKNOWN","Class","Georeferenced","Unknown",53
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",16
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",587
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",76
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2717
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",73
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",139
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",15
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",234
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",32
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",98
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",16
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",20
"2014-03-28","UNKNOWN","Family","Georeferenced","Unknown",15
"2015-01-19","OBSERVATION","Class","Georeferenced","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",897
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",14
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",726
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2017-04-12","OBSERVATION","Class","Georeferenced","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",427
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",726
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",726
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1264
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",131
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2018-04-09","OBSERVATION","Species","Georeferenced","Unknown",17
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",33
"2012-01-18","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",26
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",2
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",553
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",553
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",17
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2019-01-01","UNKNOWN","Species","Georeferenced","Unknown",191
"2016-01-04","UNKNOWN","Class","Georeferenced","Unknown",53
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",81
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",139
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",773
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
