"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",133
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1790
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",33
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",757
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",63
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",373
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",453
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",376
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",414
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",8
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",6054
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",163
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",13
"2013-02-20","OCCURRENCE","Species","Georeferenced","Unknown",772
"2013-02-20","OCCURRENCE","Species","CountryOnly","Unknown",2
"2013-02-20","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2013-02-20","OCCURRENCE","Genus","Georeferenced","Unknown",27
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",348
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2013-02-20","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2013-02-20","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",104
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",192
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",34
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",97
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",97
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",54
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1539
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",735
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",224
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1112
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",65
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",657
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",161
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1819
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",295
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",373
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",453
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",63
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",33
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",757
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",414
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",8
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",374
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",163
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",6056
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",104
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",348
"2013-05-21","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2013-05-21","OCCURRENCE","Species","CountryOnly","Unknown",2
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",13
"2013-05-21","OCCURRENCE","Genus","Georeferenced","Unknown",27
"2013-05-21","OCCURRENCE","Species","Georeferenced","Unknown",772
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2013-05-21","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2013-05-21","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2013-05-21","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",65
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",305
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",658
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",187
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",34
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",106
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1822
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1553
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",736
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",234
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",98
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",55
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1224
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",161
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",61
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",33
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",757
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",373
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",421
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",19
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",8
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",6064
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",163
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",414
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",366
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",13
"2013-07-09","OCCURRENCE","Species","Georeferenced","Unknown",772
"2013-07-09","OCCURRENCE","Species","CountryOnly","Unknown",2
"2013-07-09","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2013-07-09","OCCURRENCE","Genus","Georeferenced","Unknown",27
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",348
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2013-07-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2013-07-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",104
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",110
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",739
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",98
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",55
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1223
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1549
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",234
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",65
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",663
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",161
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",34
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1824
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",302
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",187
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",405
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",174
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1252
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",63
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",33
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",414
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",8
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",309
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",132
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",6065
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",106
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",190
"2013-09-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2013-09-10","OCCURRENCE","Species","CountryOnly","Unknown",2
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",13
"2013-09-10","OCCURRENCE","Genus","Georeferenced","Unknown",14
"2013-09-10","OCCURRENCE","Species","Georeferenced","Unknown",431
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2013-09-10","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2013-09-10","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2013-09-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",303
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1292
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",189
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",34
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",110
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1876
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2966
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",752
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",234
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",109
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",55
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1222
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",13
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",65
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",161
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",33
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1228
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",63
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",405
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",174
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",8
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",309
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",6065
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",132
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",414
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",13
"2013-12-20","OCCURRENCE","Species","Georeferenced","Unknown",109
"2013-12-20","OCCURRENCE","Species","CountryOnly","Unknown",2
"2013-12-20","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2013-12-20","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2013-12-20","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2013-12-20","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2013-12-20","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",106
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",32
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",115
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",55
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3010
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",736
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",240
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1242
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",13
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",65
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1360
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",161
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1854
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",333
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",188
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",111
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",65
