"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2013-05-21","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-05-21","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",16
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",73
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",299
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2013-05-21","OBSERVATION","Genus","CountryOnly","Unknown",5
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",853
"2013-05-21","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",28
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",1980
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",22
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","Unknown",545
"2013-05-21","OCCURRENCE","Unknown","Georeferenced","Unknown",5
"2013-05-21","OCCURRENCE","Unknown","CountryOnly","Unknown",14
"2013-05-21","OCCURRENCE","Genus","CountryOnly","YearMonthDay",35
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",26
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearMonthDay",47
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearOnly",12
"2013-05-21","OCCURRENCE","Class","CountryOnly","Unknown",1
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",697
"2013-05-21","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",6
"2013-05-21","OCCURRENCE","Unknown","CountryOnly","YearOnly",2
"2013-05-21","OCCURRENCE","Genus","CountryOnly","Unknown",74
"2013-05-21","OCCURRENCE","Family","CountryOnly","Unknown",1
"2013-05-21","OCCURRENCE","Species","CountryOnly","Unknown",1169
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",9
"2013-05-21","OCCURRENCE","Genus","Georeferenced","Unknown",5
"2013-05-21","OCCURRENCE","Species","Georeferenced","Unknown",1093
"2013-05-21","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",50
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",64
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",456
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",50
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",16
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",85
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5587
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7225
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",417
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1030
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",779
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6266
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",20
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",178
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",327
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10948
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",209
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",249
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2459
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1273
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2290
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",118
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",291
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",124
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9022
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",250
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",617
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",72
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",277
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",49
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",14
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",19
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",44
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",10
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2013-07-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",53
"2013-07-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",97
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",14
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2013-07-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",7
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",195
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24902
"2013-07-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2013-07-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1157
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2299
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",46
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",18
"2013-07-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2013-07-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",104
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-07-09","MATERIAL_CITATION","Species","CountryOnly","Unknown",2
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",853
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",16
"2013-07-09","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",28
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",1980
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",22
"2013-07-09","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",73
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",299
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2013-07-09","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2013-07-09","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2013-07-09","OBSERVATION","Genus","CountryOnly","Unknown",5
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearOnly",12
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",6
"2013-07-09","OCCURRENCE","Unknown","CountryOnly","YearOnly",2
"2013-07-09","OCCURRENCE","Family","CountryOnly","Unknown",1
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2013-07-09","OCCURRENCE","Species","CountryOnly","Unknown",1145
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",9
"2013-07-09","OCCURRENCE","Genus","Georeferenced","Unknown",5
"2013-07-09","OCCURRENCE","Genus","CountryOnly","Unknown",75
"2013-07-09","OCCURRENCE","Species","Georeferenced","Unknown",1093
"2013-07-09","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2013-07-09","OCCURRENCE","Unknown","CountryOnly","Unknown",14
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",5
"2013-07-09","OCCURRENCE","Class","CountryOnly","Unknown",1
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",697
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",481
"2013-07-09","OCCURRENCE","Unknown","Georeferenced","Unknown",5
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",26
"2013-07-09","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",178
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",415
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",208
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",814
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",247
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",20
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2524
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2275
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",291
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",124
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",327
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8969
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11187
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",633
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",82
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",278
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1274
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",118
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",251
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",456
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",85
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6808
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1032
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",50
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",63
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",48
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6260
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",16
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5513
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",7
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-09-10","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",14
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",19
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",44
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",10
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",49
"2013-09-10","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",97
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",53
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",14
"2013-09-10","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",47
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",304
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1151
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2763
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",195
"2013-09-10","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",29373
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",61
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2013-09-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",104
"2013-09-10","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",92
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2013-09-10","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2013-09-10","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",16
"2013-09-10","MATERIAL_CITATION","Species","CountryOnly","Unknown",2
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2013-09-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2013-09-10","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-09-10","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",16
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",73
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2013-09-10","OBSERVATION","Genus","CountryOnly","Unknown",5
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",853
"2013-09-10","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2013-09-10","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",19
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",22
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",481
"2013-09-10","OCCURRENCE","Unknown","Georeferenced","Unknown",5
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",27
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",5
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearOnly",12
"2013-09-10","OCCURRENCE","Class","CountryOnly","Unknown",1
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",697
"2013-09-10","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",6
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",9
"2013-09-10","OCCURRENCE","Unknown","CountryOnly","YearOnly",2
"2013-09-10","OCCURRENCE","Genus","CountryOnly","Unknown",74
"2013-09-10","OCCURRENCE","Family","CountryOnly","Unknown",1
"2013-09-10","OCCURRENCE","Species","Georeferenced","Unknown",1093
"2013-09-10","OCCURRENCE","Species","CountryOnly","Unknown",1144
"2013-09-10","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2013-09-10","OCCURRENCE","Unknown","CountryOnly","Unknown",14
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2013-09-10","OCCURRENCE","Genus","Georeferenced","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
